#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973820780000e+08,2.973821390000e+08,3.986885e+01,8.084477e-01,3.719672e+01,7.808856e-01,9.329770e-01,5.070674e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973821390000e+08,2.973822000000e+08,4.086885e+01,8.185238e-01,3.821312e+01,7.914824e-01,9.350181e-01,4.936796e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973822000000e+08,2.973822610000e+08,4.044262e+01,8.142443e-01,3.763934e+01,7.855179e-01,9.306850e-01,5.113641e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973822610000e+08,2.973823220000e+08,4.208197e+01,8.305831e-01,3.890164e+01,7.985811e-01,9.244254e-01,5.216880e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973823220000e+08,2.973823830000e+08,4.157377e+01,8.255527e-01,3.840984e+01,7.935171e-01,9.238959e-01,5.265516e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973823830000e+08,2.973824440000e+08,4.124590e+01,8.222909e-01,3.878688e+01,7.974024e-01,9.403816e-01,4.720489e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973824440000e+08,2.973825050000e+08,4.150820e+01,8.249013e-01,3.873771e+01,7.968967e-01,9.332544e-01,4.959976e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973825050000e+08,2.973825660000e+08,4.118033e+01,8.216370e-01,3.827869e+01,7.921613e-01,9.295382e-01,5.106234e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973825660000e+08,2.973826270000e+08,4.170492e+01,8.268538e-01,3.886885e+01,7.982445e-01,9.319969e-01,4.991293e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973826270000e+08,2.973826880000e+08,4.262295e+01,8.359048e-01,3.944262e+01,8.041147e-01,9.253846e-01,5.153337e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973826880000e+08,2.973827490000e+08,4.162295e+01,8.260409e-01,3.877049e+01,7.972339e-01,9.314691e-01,5.014136e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973827490000e+08,2.973828100000e+08,4.191803e+01,8.289638e-01,3.919672e+01,8.016042e-01,9.350802e-01,4.872454e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973828100000e+08,2.973828710000e+08,4.072131e+01,8.170450e-01,3.804918e+01,7.897829e-01,9.343801e-01,4.968255e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973828710000e+08,2.973829320000e+08,3.985246e+01,8.082815e-01,3.688525e+01,7.776093e-01,9.255450e-01,5.324185e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973829320000e+08,2.973829930000e+08,4.090164e+01,8.188520e-01,3.809836e+01,7.902932e-01,9.314629e-01,5.058366e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973829930000e+08,2.973830540000e+08,4.021312e+01,8.119307e-01,3.737705e+01,7.827761e-01,9.294741e-01,5.169448e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973830540000e+08,2.973831150000e+08,4.196721e+01,8.294499e-01,3.952459e+01,8.049498e-01,9.417969e-01,4.627343e-03,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973831430000e+08,2.973832040000e+08,4.137705e+01,8.235971e-01,3.844262e+01,7.938558e-01,9.290808e-01,5.109329e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973832040000e+08,2.973832650000e+08,4.234426e+01,8.331676e-01,3.918033e+01,8.014365e-01,9.252807e-01,5.173577e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973832650000e+08,2.973833260000e+08,4.081967e+01,8.180311e-01,3.790164e+01,7.882501e-01,9.285141e-01,5.163033e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973833260000e+08,2.973833870000e+08,4.155738e+01,8.253899e-01,3.886885e+01,7.982445e-01,9.353057e-01,4.885632e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973833870000e+08,2.973834480000e+08,4.137705e+01,8.235971e-01,3.834426e+01,7.928395e-01,9.267036e-01,5.187606e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973834480000e+08,2.973835090000e+08,4.085246e+01,8.183596e-01,3.816393e+01,7.909729e-01,9.341894e-01,4.966969e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973835090000e+08,2.973835700000e+08,4.108197e+01,8.206551e-01,3.836066e+01,7.930090e-01,9.337590e-01,4.968101e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973835700000e+08,2.973836310000e+08,4.196721e+01,8.294499e-01,3.890164e+01,7.985811e-01,9.269531e-01,5.142919e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973836310000e+08,2.973836920000e+08,4.060656e+01,8.158929e-01,3.768853e+01,7.860309e-01,9.281389e-01,5.189083e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973836920000e+08,2.973837530000e+08,3.995082e+01,8.092784e-01,3.700000e+01,7.788179e-01,9.261387e-01,5.298083e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973837530000e+08,2.973838140000e+08,4.114754e+01,8.213098e-01,3.795082e+01,7.887614e-01,9.223108e-01,5.342963e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973838140000e+08,2.973838750000e+08,4.095082e+01,8.193442e-01,3.795082e+01,7.887614e-01,9.267414e-01,5.213295e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973838750000e+08,2.973839360000e+08,4.049180e+01,8.147392e-01,3.762295e+01,7.853469e-01,9.291498e-01,5.162558e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973839360000e+08,2.973839970000e+08,4.047541e+01,8.145743e-01,3.772131e+01,7.863728e-01,9.319562e-01,5.067939e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973839970000e+08,2.973840580000e+08,4.104918e+01,8.203276e-01,3.816393e+01,7.909729e-01,9.297125e-01,5.108534e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973840580000e+08,2.973841190000e+08,4.265574e+01,8.362263e-01,3.963934e+01,8.061175e-01,9.292852e-01,5.025463e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973841190000e+08,2.973841800000e+08,4.088525e+01,8.186879e-01,3.819672e+01,7.913127e-01,9.342422e-01,4.963125e-03,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973842070000e+08,2.973842680000e+08,4.119672e+01,8.218005e-01,3.832787e+01,7.926700e-01,9.303621e-01,5.077531e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973842680000e+08,2.973843290000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973843290000e+08,2.973843900000e+08,4.272131e+01,8.368688e-01,3.965574e+01,8.062841e-01,9.282425e-01,5.055652e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973843900000e+08,2.973844510000e+08,4.062295e+01,8.160576e-01,3.813115e+01,7.906331e-01,9.386602e-01,4.820307e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973844510000e+08,2.973845120000e+08,3.977049e+01,8.074498e-01,3.704918e+01,7.793353e-01,9.315746e-01,5.125924e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973845120000e+08,2.973845730000e+08,4.114754e+01,8.213098e-01,3.863934e+01,7.958843e-01,9.390438e-01,4.775457e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973845730000e+08,2.973846340000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973846340000e+08,2.973846950000e+08,4.127869e+01,8.226177e-01,3.842623e+01,7.936864e-01,9.308975e-01,5.054403e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973846950000e+08,2.973847560000e+08,4.142623e+01,8.240865e-01,3.865574e+01,7.960532e-01,9.331223e-01,4.969439e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973847560000e+08,2.973848170000e+08,4.065574e+01,8.163869e-01,3.796721e+01,7.889317e-01,9.338710e-01,4.990151e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973848170000e+08,2.973848780000e+08,4.045901e+01,8.144094e-01,3.806557e+01,7.899530e-01,9.408428e-01,4.748864e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973848780000e+08,2.973849390000e+08,4.318033e+01,8.413526e-01,4.014754e+01,8.112684e-01,9.297646e-01,4.979166e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973849390000e+08,2.973850000000e+08,4.263934e+01,8.360656e-01,3.950820e+01,8.047828e-01,9.265667e-01,5.114635e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973850000000e+08,2.973850610000e+08,4.172131e+01,8.270163e-01,3.932787e+01,8.029441e-01,9.426326e-01,4.609564e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973850610000e+08,2.973851220000e+08,4.024590e+01,8.122616e-01,3.770492e+01,7.862019e-01,9.368635e-01,4.908542e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973851220000e+08,2.973851830000e+08,4.039344e+01,8.137491e-01,3.737705e+01,7.827761e-01,9.253247e-01,5.295601e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973851830000e+08,2.973852440000e+08,4.142623e+01,8.240865e-01,3.827869e+01,7.921613e-01,9.240206e-01,5.270917e-03,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973852690000e+08,2.973853300000e+08,4.163934e+01,8.262035e-01,3.837705e+01,7.931784e-01,9.216536e-01,5.331834e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973853300000e+08,2.973853910000e+08,3.975410e+01,8.072835e-01,3.673771e+01,7.760525e-01,9.241237e-01,5.377275e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973853910000e+08,2.973854520000e+08,4.057377e+01,8.155634e-01,3.757377e+01,7.848334e-01,9.260606e-01,5.259810e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973854520000e+08,2.973855130000e+08,4.204918e+01,8.302595e-01,3.955738e+01,8.052835e-01,9.407408e-01,4.661968e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973855130000e+08,2.973855740000e+08,4.014754e+01,8.112684e-01,3.711475e+01,7.800247e-01,9.244590e-01,5.339995e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973855740000e+08,2.973856350000e+08,4.193443e+01,8.291258e-01,3.890164e+01,7.985811e-01,9.276779e-01,5.121344e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973856350000e+08,2.973856960000e+08,4.160656e+01,8.258781e-01,3.860656e+01,7.955466e-01,9.278960e-01,5.134328e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973856960000e+08,2.973857570000e+08,4.075410e+01,8.173738e-01,3.800000e+01,7.892723e-01,9.324216e-01,5.034538e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973857570000e+08,2.973858180000e+08,4.068853e+01,8.167160e-01,3.770492e+01,7.862019e-01,9.266720e-01,5.232352e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973858180000e+08,2.973858790000e+08,4.018033e+01,8.115996e-01,3.722951e+01,7.812297e-01,9.265606e-01,5.269020e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973858790000e+08,2.973859400000e+08,4.137705e+01,8.235971e-01,3.821312e+01,7.914824e-01,9.235341e-01,5.289513e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973859400000e+08,2.973860010000e+08,4.045901e+01,8.144094e-01,3.754099e+01,7.844909e-01,9.278768e-01,5.207269e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973860010000e+08,2.973860620000e+08,3.995082e+01,8.092784e-01,3.709836e+01,7.798524e-01,9.286007e-01,5.215953e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973860620000e+08,2.973861230000e+08,4.167213e+01,8.265287e-01,3.845901e+01,7.940250e-01,9.228954e-01,5.290889e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973861230000e+08,2.973861840000e+08,4.108197e+01,8.206551e-01,3.827869e+01,7.921613e-01,9.317638e-01,5.036976e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973861840000e+08,2.973862450000e+08,4.191803e+01,8.289638e-01,3.878688e+01,7.974024e-01,9.253031e-01,5.199097e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973862450000e+08,2.973863060000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973863380000e+08,2.973863990000e+08,4.196721e+01,8.294499e-01,3.921312e+01,8.017718e-01,9.343750e-01,4.894128e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973863990000e+08,2.973864600000e+08,4.252459e+01,8.349398e-01,3.945901e+01,8.042818e-01,9.279106e-01,5.078131e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973864600000e+08,2.973865210000e+08,4.204918e+01,8.302595e-01,3.901639e+01,7.997581e-01,9.278752e-01,5.107911e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973865210000e+08,2.973865820000e+08,3.977049e+01,8.074498e-01,3.690164e+01,7.777821e-01,9.278648e-01,5.252555e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973865820000e+08,2.973866430000e+08,4.170492e+01,8.268538e-01,3.840984e+01,7.935171e-01,9.209906e-01,5.348210e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973866430000e+08,2.973867040000e+08,3.957377e+01,8.054504e-01,3.675410e+01,7.762256e-01,9.287490e-01,5.235717e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973867040000e+08,2.973867650000e+08,4.081967e+01,8.180311e-01,3.796721e+01,7.889317e-01,9.301205e-01,5.109106e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973867650000e+08,2.973868260000e+08,4.145901e+01,8.244125e-01,3.880328e+01,7.975709e-01,9.359431e-01,4.868928e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973868260000e+08,2.973868870000e+08,4.118033e+01,8.216370e-01,3.780328e+01,7.872267e-01,9.179936e-01,5.474367e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973868870000e+08,2.973869480000e+08,4.132787e+01,8.231075e-01,3.880328e+01,7.975709e-01,9.389131e-01,4.769802e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973869480000e+08,2.973870090000e+08,4.316393e+01,8.411929e-01,4.024590e+01,8.122616e-01,9.323965e-01,4.892822e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973870090000e+08,2.973870700000e+08,4.131147e+01,8.229443e-01,3.842623e+01,7.936864e-01,9.301587e-01,5.077317e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973870700000e+08,2.973871310000e+08,4.119672e+01,8.218005e-01,3.793443e+01,7.885910e-01,9.208118e-01,5.386659e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973871310000e+08,2.973871920000e+08,4.118033e+01,8.216370e-01,3.822951e+01,7.916523e-01,9.283440e-01,5.146015e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973871920000e+08,2.973872530000e+08,4.073771e+01,8.172094e-01,3.791803e+01,7.884206e-01,9.307847e-01,5.091696e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973872530000e+08,2.973873140000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973873140000e+08,2.973873750000e+08,4.260656e+01,8.357441e-01,3.978688e+01,8.076162e-01,9.338207e-01,4.876291e-03,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973873980000e+08,2.973874590000e+08,4.026229e+01,8.124270e-01,3.762295e+01,7.853469e-01,9.344463e-01,4.994151e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973874590000e+08,2.973875200000e+08,4.127869e+01,8.226177e-01,3.863934e+01,7.958843e-01,9.360604e-01,4.875387e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973875200000e+08,2.973875810000e+08,4.268853e+01,8.365476e-01,3.977049e+01,8.074498e-01,9.316436e-01,4.945315e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973875810000e+08,2.973876420000e+08,4.155738e+01,8.253899e-01,3.873771e+01,7.968967e-01,9.321499e-01,4.994927e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973876420000e+08,2.973877030000e+08,3.977049e+01,8.074498e-01,3.695082e+01,7.783002e-01,9.291014e-01,5.210807e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973877030000e+08,2.973877640000e+08,4.109836e+01,8.208188e-01,3.829508e+01,7.923309e-01,9.317910e-01,5.035040e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973877640000e+08,2.973878250000e+08,4.144262e+01,8.242495e-01,3.888525e+01,7.984128e-01,9.382911e-01,4.785795e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973878250000e+08,2.973878860000e+08,4.145901e+01,8.244125e-01,3.878688e+01,7.974024e-01,9.355476e-01,4.882901e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973878860000e+08,2.973879470000e+08,4.065574e+01,8.163869e-01,3.818033e+01,7.911428e-01,9.391129e-01,4.801707e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973879470000e+08,2.973880080000e+08,4.077049e+01,8.175382e-01,3.865574e+01,7.960532e-01,9.481302e-01,4.446857e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973880080000e+08,2.973880690000e+08,4.096721e+01,8.195081e-01,3.854099e+01,7.948707e-01,9.407763e-01,4.721803e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973880690000e+08,2.973881300000e+08,4.019672e+01,8.117651e-01,3.778688e+01,7.870560e-01,9.400489e-01,4.794170e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973881300000e+08,2.973881910000e+08,4.144262e+01,8.242495e-01,3.895082e+01,7.990858e-01,9.398734e-01,4.728022e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973881910000e+08,2.973882520000e+08,4.093443e+01,8.191801e-01,3.808197e+01,7.901231e-01,9.303164e-01,5.095319e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973882520000e+08,2.973883130000e+08,4.165574e+01,8.263661e-01,3.896721e+01,7.992539e-01,9.354585e-01,4.874494e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973883130000e+08,2.973883740000e+08,4.219672e+01,8.317148e-01,3.959016e+01,8.056172e-01,9.382284e-01,4.745089e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973883740000e+08,2.973884350000e+08,4.073771e+01,8.172094e-01,3.803279e+01,7.896128e-01,9.336016e-01,4.994550e-03,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973884620000e+08,2.973885230000e+08,4.147541e+01,8.245755e-01,3.911475e+01,8.007656e-01,9.430830e-01,4.606125e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973885230000e+08,2.973885840000e+08,4.145901e+01,8.244125e-01,3.891803e+01,7.987493e-01,9.387109e-01,4.769612e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973885840000e+08,2.973886450000e+08,4.152459e+01,8.250642e-01,3.906557e+01,8.002620e-01,9.407817e-01,4.689807e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973886450000e+08,2.973887060000e+08,4.065574e+01,8.163869e-01,3.836066e+01,7.930090e-01,9.435484e-01,4.634410e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973887060000e+08,2.973887670000e+08,4.131147e+01,8.229443e-01,3.854099e+01,7.948707e-01,9.329365e-01,4.982748e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973887670000e+08,2.973888280000e+08,4.214754e+01,8.312300e-01,3.983607e+01,8.081152e-01,9.451575e-01,4.490137e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973888280000e+08,2.973888890000e+08,4.113115e+01,8.211462e-01,3.844262e+01,7.938558e-01,9.346353e-01,4.934490e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973888890000e+08,2.973889500000e+08,4.106557e+01,8.204914e-01,3.832787e+01,7.926700e-01,9.333333e-01,4.983895e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973889500000e+08,2.973890110000e+08,4.063934e+01,8.162223e-01,3.834426e+01,7.928395e-01,9.435256e-01,4.636223e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973890110000e+08,2.973890720000e+08,4.062295e+01,8.160576e-01,3.798361e+01,7.891021e-01,9.350283e-01,4.951354e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973890720000e+08,2.973891330000e+08,3.972131e+01,8.069504e-01,3.714754e+01,7.803692e-01,9.352043e-01,5.000918e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973891330000e+08,2.973891940000e+08,4.157377e+01,8.255527e-01,3.909836e+01,8.005977e-01,9.404574e-01,4.699036e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973891940000e+08,2.973892550000e+08,4.180328e+01,8.278283e-01,3.896721e+01,7.992539e-01,9.321569e-01,4.979977e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973892550000e+08,2.973893160000e+08,4.206557e+01,8.304213e-01,3.963934e+01,8.061175e-01,9.423227e-01,4.602291e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973893160000e+08,2.973893770000e+08,4.275410e+01,8.371899e-01,4.001639e+01,8.099423e-01,9.359663e-01,4.793809e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973893770000e+08,2.973894380000e+08,4.254099e+01,8.351007e-01,3.985246e+01,8.082815e-01,9.368016e-01,4.776484e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973894380000e+08,2.973894990000e+08,4.091803e+01,8.190161e-01,3.836066e+01,7.930090e-01,9.375000e-01,4.845107e-03,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973895240000e+08,2.973895850000e+08,4.065574e+01,8.163869e-01,3.814754e+01,7.908031e-01,9.383065e-01,4.831326e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973895850000e+08,2.973896460000e+08,4.250820e+01,8.347788e-01,3.981967e+01,8.079489e-01,9.367528e-01,4.780044e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973896460000e+08,2.973897070000e+08,4.055738e+01,8.153987e-01,3.803279e+01,7.896128e-01,9.377526e-01,4.857412e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973897070000e+08,2.973897680000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973897680000e+08,2.973898290000e+08,4.129508e+01,8.227810e-01,3.855738e+01,7.950397e-01,9.337038e-01,4.957180e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973898290000e+08,2.973898900000e+08,4.231147e+01,8.328450e-01,3.972131e+01,8.069504e-01,9.387834e-01,4.718710e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973898900000e+08,2.973899510000e+08,4.362295e+01,8.456538e-01,4.126229e+01,8.224543e-01,9.458850e-01,4.385868e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973899510000e+08,2.973900120000e+08,4.042623e+01,8.140793e-01,3.798361e+01,7.891021e-01,9.395782e-01,4.798071e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973900120000e+08,2.973900730000e+08,4.201639e+01,8.299357e-01,3.981967e+01,8.079489e-01,9.477175e-01,4.396865e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973900730000e+08,2.973901340000e+08,4.039344e+01,8.137491e-01,3.783607e+01,7.875680e-01,9.366883e-01,4.905906e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973901340000e+08,2.973901950000e+08,4.016393e+01,8.114340e-01,3.765574e+01,7.856890e-01,9.375510e-01,4.888516e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973901950000e+08,2.973902560000e+08,4.101639e+01,8.199999e-01,3.847541e+01,7.941942e-01,9.380496e-01,4.819383e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973902560000e+08,2.973903170000e+08,4.050820e+01,8.149042e-01,3.803279e+01,7.896128e-01,9.388911e-01,4.818628e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973903170000e+08,2.973903780000e+08,4.149180e+01,8.247384e-01,3.927869e+01,8.024418e-01,9.466614e-01,4.466548e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973903780000e+08,2.973904390000e+08,4.098361e+01,8.196721e-01,3.836066e+01,7.930090e-01,9.360000e-01,4.895059e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973904390000e+08,2.973905000000e+08,4.308197e+01,8.403938e-01,4.067213e+01,8.165514e-01,9.440639e-01,4.482643e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973905000000e+08,2.973905610000e+08,4.016393e+01,8.114340e-01,3.775410e+01,7.867144e-01,9.400000e-01,4.797959e-03,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973905870000e+08,2.973906480000e+08,4.009836e+01,8.107713e-01,3.788525e+01,7.880797e-01,9.448078e-01,4.617238e-03,2.700000e+01,2.570000e+01,1.005000e+03,5344200009
2.973906480000e+08,2.973907090000e+08,4.026229e+01,8.124270e-01,3.765574e+01,7.856890e-01,9.352606e-01,4.965197e-03,2.700000e+01,2.570000e+01,1.005000e+03,5344200009
2.973907090000e+08,2.973907700000e+08,3.998361e+01,8.096104e-01,3.811475e+01,7.904632e-01,9.532595e-01,4.274115e-03,2.700000e+01,2.570000e+01,1.005000e+03,5344200009
2.973907700000e+08,2.973908310000e+08,4.204918e+01,8.302595e-01,3.980328e+01,8.077826e-01,9.465887e-01,4.439699e-03,2.700000e+01,2.570000e+01,1.005000e+03,5344200009
2.973908310000e+08,2.973908920000e+08,4.180328e+01,8.278283e-01,3.927869e+01,8.024418e-01,9.396079e-01,4.717299e-03,2.700000e+01,2.570000e+01,1.005000e+03,5344200009
2.973908920000e+08,2.973909530000e+08,4.129508e+01,8.227810e-01,3.860656e+01,7.955466e-01,9.348948e-01,4.915584e-03,2.700000e+01,2.570000e+01,1.005000e+03,5344200009
2.973909530000e+08,2.973910140000e+08,4.114754e+01,8.213098e-01,3.840984e+01,7.935171e-01,9.334661e-01,4.974321e-03,2.700000e+01,2.570000e+01,1.005000e+03,5344200009
