#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973852000000e+08,2.760000e+01,2.670000e+01,1.005000e+03,5344100001
2.973861000000e+08,2.750000e+01,2.650000e+01,1.005000e+03,5344100002
2.973870000000e+08,2.750000e+01,2.640000e+01,1.005000e+03,5344100003
2.973888000000e+08,2.740000e+01,2.610000e+01,1.005000e+03,5344100004
2.973897000000e+08,2.730000e+01,2.610000e+01,1.005000e+03,5344100005
2.973906000000e+08,2.720000e+01,2.600000e+01,1.005000e+03,5344100006
2.973915000000e+08,2.700000e+01,2.590000e+01,1.005000e+03,5344100007
2.973924000000e+08,2.700000e+01,2.580000e+01,1.005000e+03,5344200008
2.973933000000e+08,2.700000e+01,2.570000e+01,1.005000e+03,5344200009
2.973951000000e+08,2.700000e+01,2.560000e+01,1.005000e+03,5344200010
2.973960000000e+08,2.700000e+01,2.550000e+01,1.005000e+03,5344200011
2.973969000000e+08,2.700000e+01,2.550000e+01,1.005000e+03,5344200012
2.973978000000e+08,2.700000e+01,2.540000e+01,1.005000e+03,5344200013
2.973987000000e+08,2.700000e+01,2.540000e+01,1.005000e+03,5344200014
2.974005000000e+08,2.710000e+01,2.530000e+01,1.005000e+03,5344200015
2.974014000000e+08,2.710000e+01,2.530000e+01,1.005000e+03,5344200016
2.974023000000e+08,2.700000e+01,2.530000e+01,1.005000e+03,5344200017
2.974032000000e+08,2.690000e+01,2.530000e+01,1.005000e+03,5344200018
2.974041000000e+08,2.690000e+01,2.520000e+01,1.005000e+03,5344200019
2.974050000000e+08,2.700000e+01,2.520000e+01,1.005000e+03,5344200020
2.974068000000e+08,2.680000e+01,2.520000e+01,1.005000e+03,5344200021
2.974077000000e+08,2.690000e+01,2.510000e+01,1.005000e+03,5344200022
2.974086000000e+08,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974095000000e+08,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974104000000e+08,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974122000000e+08,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974131000000e+08,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974140000000e+08,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974149000000e+08,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974158000000e+08,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974167000000e+08,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974185000000e+08,2.630000e+01,2.530000e+01,1.006000e+03,5344200032
2.974194000000e+08,2.630000e+01,2.540000e+01,1.006000e+03,5344200033
2.974203000000e+08,2.640000e+01,2.540000e+01,1.006000e+03,5344200034
2.974212000000e+08,2.650000e+01,2.550000e+01,1.006000e+03,5344200035
2.974221000000e+08,2.650000e+01,2.550000e+01,1.006000e+03,5344200036
2.974239000000e+08,2.660000e+01,2.560000e+01,1.006000e+03,5344200037
2.974248000000e+08,2.660000e+01,2.560000e+01,1.006000e+03,5344200038
2.974257000000e+08,2.670000e+01,2.570000e+01,1.006000e+03,5344200039
2.974266000000e+08,2.670000e+01,2.570000e+01,1.006000e+03,5344200040
2.974275000000e+08,2.680000e+01,2.570000e+01,1.006000e+03,5344200041
2.974284000000e+08,2.680000e+01,2.580000e+01,1.006000e+03,5344200042
2.974302000000e+08,2.700000e+01,2.590000e+01,1.006000e+03,5344200043
2.974311000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,5344200044
2.974320000000e+08,2.710000e+01,2.610000e+01,1.006000e+03,5344200045
2.974329000000e+08,2.720000e+01,2.620000e+01,1.006000e+03,5344200046
2.974338000000e+08,2.730000e+01,2.630000e+01,1.006000e+03,5344200047
2.974356000000e+08,2.750000e+01,2.650000e+01,1.005000e+03,5344200048
2.974365000000e+08,2.750000e+01,2.660000e+01,1.005000e+03,5344200049
2.974374000000e+08,2.750000e+01,2.660000e+01,1.006000e+03,5344200050
2.974383000000e+08,2.750000e+01,2.670000e+01,1.005000e+03,5344200051
2.974392000000e+08,2.740000e+01,2.680000e+01,1.006000e+03,5344200052
2.974401000000e+08,2.720000e+01,2.680000e+01,1.006000e+03,5344200053
2.974419000000e+08,2.700000e+01,2.680000e+01,1.007000e+03,5344200054
2.974428000000e+08,2.700000e+01,2.670000e+01,1.006000e+03,5344200055
2.974437000000e+08,2.700000e+01,2.670000e+01,1.006000e+03,5344200056
2.974446000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,5344200057
2.974455000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,5344200058
2.974473000000e+08,2.710000e+01,2.660000e+01,1.006000e+03,5344200059
2.974482000000e+08,2.720000e+01,2.660000e+01,1.006000e+03,5344200060
2.974491000000e+08,2.730000e+01,2.660000e+01,1.006000e+03,5344200061
2.974500000000e+08,2.730000e+01,2.670000e+01,1.006000e+03,5344200062
2.974509000000e+08,2.730000e+01,2.670000e+01,1.006000e+03,5344200063
2.974518000000e+08,2.730000e+01,2.680000e+01,1.006000e+03,5344200064
2.974536000000e+08,2.740000e+01,2.680000e+01,1.006000e+03,5344200065
2.974545000000e+08,2.750000e+01,2.680000e+01,1.006000e+03,5344200066
2.974554000000e+08,2.750000e+01,2.690000e+01,1.006000e+03,5344200067
2.974563000000e+08,2.740000e+01,2.690000e+01,1.006000e+03,5344200068
2.974572000000e+08,2.740000e+01,2.690000e+01,1.007000e+03,5344200069
2.974590000000e+08,2.730000e+01,2.690000e+01,1.006000e+03,5344200070
2.974599000000e+08,2.730000e+01,2.690000e+01,1.007000e+03,5344200071
2.974608000000e+08,2.730000e+01,2.700000e+01,1.007000e+03,5344200072
2.974617000000e+08,2.730000e+01,2.700000e+01,1.007000e+03,5344200073
2.974626000000e+08,2.730000e+01,2.700000e+01,1.007000e+03,5344200074
2.974635000000e+08,2.730000e+01,2.700000e+01,1.007000e+03,5344200075
2.974653000000e+08,2.730000e+01,2.700000e+01,1.008000e+03,5344200076
2.974662000000e+08,2.720000e+01,2.690000e+01,1.008000e+03,5344200077
2.974671000000e+08,2.710000e+01,2.690000e+01,1.008000e+03,5344200078
2.974680000000e+08,2.710000e+01,2.690000e+01,1.008000e+03,5344200079
2.974689000000e+08,2.690000e+01,2.680000e+01,1.008000e+03,5344200080
2.974707000000e+08,2.680000e+01,2.660000e+01,1.008000e+03,5344200081
2.974716000000e+08,2.680000e+01,2.650000e+01,1.008000e+03,5344200001
2.974725000000e+08,2.680000e+01,2.650000e+01,1.008000e+03,5344200002
2.974734000000e+08,2.680000e+01,2.640000e+01,1.008000e+03,5344200003
2.974743000000e+08,2.670000e+01,2.640000e+01,1.008000e+03,5344200004
2.974761000000e+08,2.660000e+01,2.620000e+01,1.008000e+03,5344200005
2.974770000000e+08,2.650000e+01,2.610000e+01,1.008000e+03,5344200006
2.974779000000e+08,2.650000e+01,2.610000e+01,1.008000e+03,5344200007
2.974788000000e+08,2.650000e+01,2.600000e+01,1.008000e+03,5344300008
2.974797000000e+08,2.650000e+01,2.600000e+01,1.008000e+03,5344300009
2.974806000000e+08,2.630000e+01,2.590000e+01,1.008000e+03,5344300010
2.974824000000e+08,2.630000e+01,2.580000e+01,1.008000e+03,5344300011
2.974833000000e+08,2.620000e+01,2.570000e+01,1.008000e+03,5344300012
2.974842000000e+08,2.620000e+01,2.560000e+01,1.008000e+03,5344300013
2.974851000000e+08,2.620000e+01,2.560000e+01,1.008000e+03,5344300014
2.974860000000e+08,2.620000e+01,2.550000e+01,1.008000e+03,5344300015
2.974878000000e+08,2.610000e+01,2.540000e+01,1.008000e+03,5344300016
2.974887000000e+08,2.610000e+01,2.540000e+01,1.008000e+03,5344300017
2.974896000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5344300018
2.974905000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5344300019
2.974914000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5344300020
2.974932000000e+08,2.620000e+01,2.530000e+01,1.008000e+03,5344300021
2.974941000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5344300022
2.974950000000e+08,2.620000e+01,2.530000e+01,1.009000e+03,5344300023
2.974959000000e+08,2.610000e+01,2.530000e+01,1.009000e+03,5344300024
2.974968000000e+08,2.590000e+01,2.530000e+01,1.009000e+03,5344300025
2.974977000000e+08,2.590000e+01,2.520000e+01,1.009000e+03,5344300026
2.974995000000e+08,2.590000e+01,2.520000e+01,1.009000e+03,5344300027
2.975004000000e+08,2.590000e+01,2.510000e+01,1.009000e+03,5344300028
2.975013000000e+08,2.590000e+01,2.510000e+01,1.009000e+03,5344300029
2.975022000000e+08,2.590000e+01,2.500000e+01,1.009000e+03,5344300030
2.975031000000e+08,2.590000e+01,2.500000e+01,1.009000e+03,5344300031
2.975040000000e+08,2.590000e+01,2.500000e+01,1.009000e+03,5344300032
2.975058000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,5344300033
2.975067000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,5344300034
2.975076000000e+08,2.600000e+01,2.510000e+01,1.009000e+03,5344300035
2.975085000000e+08,2.610000e+01,2.510000e+01,1.009000e+03,5344300036
2.975094000000e+08,2.610000e+01,2.520000e+01,1.009000e+03,5344300037
2.975112000000e+08,2.620000e+01,2.530000e+01,1.009000e+03,5344300038
2.975121000000e+08,2.630000e+01,2.540000e+01,1.009000e+03,5344300039
2.975130000000e+08,2.630000e+01,2.540000e+01,1.009000e+03,5344300040
2.975139000000e+08,2.640000e+01,2.550000e+01,1.009000e+03,5344300041
2.975148000000e+08,2.650000e+01,2.550000e+01,1.009000e+03,5344300042
2.975166000000e+08,2.660000e+01,2.560000e+01,1.009000e+03,5344300043
2.975175000000e+08,2.670000e+01,2.570000e+01,1.009000e+03,5344300044
2.975184000000e+08,2.680000e+01,2.580000e+01,1.009000e+03,5344300045
2.975193000000e+08,2.680000e+01,2.580000e+01,1.009000e+03,5344300046
2.975202000000e+08,2.700000e+01,2.590000e+01,1.009000e+03,5344300047
2.975211000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,5344300048
2.975229000000e+08,2.710000e+01,2.610000e+01,1.008000e+03,5344300049
2.975238000000e+08,2.730000e+01,2.620000e+01,1.009000e+03,5344300050
2.975247000000e+08,2.730000e+01,2.630000e+01,1.008000e+03,5344300051
2.975256000000e+08,2.740000e+01,2.640000e+01,1.008000e+03,5344300052
2.975265000000e+08,2.750000e+01,2.650000e+01,1.008000e+03,5344300053
2.975283000000e+08,2.760000e+01,2.670000e+01,1.008000e+03,5344300054
2.975292000000e+08,2.770000e+01,2.680000e+01,1.008000e+03,5344300055
2.975301000000e+08,2.780000e+01,2.690000e+01,1.008000e+03,5344300056
2.975310000000e+08,2.790000e+01,2.700000e+01,1.008000e+03,5344300057
2.975319000000e+08,2.790000e+01,2.710000e+01,1.008000e+03,5344300058
2.975337000000e+08,2.800000e+01,2.720000e+01,1.008000e+03,5344300059
2.975346000000e+08,2.810000e+01,2.730000e+01,1.007000e+03,5344300060
2.975355000000e+08,2.800000e+01,2.740000e+01,1.007000e+03,5344300061
2.975364000000e+08,2.800000e+01,2.740000e+01,1.007000e+03,5344300062
2.975373000000e+08,2.800000e+01,2.750000e+01,1.007000e+03,5344300063
2.975382000000e+08,2.810000e+01,2.750000e+01,1.008000e+03,5344300064
2.975400000000e+08,2.820000e+01,2.760000e+01,1.008000e+03,5344300065
2.975409000000e+08,2.820000e+01,2.770000e+01,1.008000e+03,5344300066
2.975418000000e+08,2.820000e+01,2.770000e+01,1.008000e+03,5344300067
2.975427000000e+08,2.810000e+01,2.770000e+01,1.008000e+03,5344300068
2.975436000000e+08,2.810000e+01,2.780000e+01,1.008000e+03,5344300069
2.975454000000e+08,2.800000e+01,2.770000e+01,1.009000e+03,5344300070
2.975463000000e+08,2.800000e+01,2.770000e+01,1.009000e+03,5344300071
2.975472000000e+08,2.790000e+01,2.770000e+01,1.009000e+03,5344300072
2.975481000000e+08,2.780000e+01,2.770000e+01,1.009000e+03,5344300073
2.975490000000e+08,2.780000e+01,2.760000e+01,1.009000e+03,5344300074
2.975499000000e+08,2.780000e+01,2.760000e+01,1.009000e+03,5344300075
2.975517000000e+08,2.780000e+01,2.750000e+01,1.009000e+03,5344300076
2.975526000000e+08,2.770000e+01,2.750000e+01,1.009000e+03,5344300077
2.975535000000e+08,2.770000e+01,2.750000e+01,1.009000e+03,5344300078
2.975544000000e+08,2.770000e+01,2.750000e+01,1.010000e+03,5344300079
2.975553000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,5344300080
2.975571000000e+08,2.750000e+01,2.740000e+01,1.010000e+03,5344300081
