#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.973820780448e+08,2.973831389301e+08,1.060885272622e+03,47870,43688,40691,4182,4182,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344100001,8,0,514
2,2.973831430070e+08,2.973842019928e+08,1.058985764503e+03,47852,43570,40482,4282,4282,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997171e+00,5344100002,8,0,514
3,2.973842070158e+08,2.973852649724e+08,1.057956547797e+03,47853,43618,40681,4235,4235,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344100003,0,0,514
4,2.973852690079e+08,2.973863329918e+08,1.063983844757e+03,47833,43570,40430,4263,4263,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344100004,8,0,514
5,2.973863380315e+08,2.973873939960e+08,1.055964490354e+03,47875,43715,40611,4160,4160,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990539e+00,5344100005,8,0,514
6,2.973873980070e+08,2.973884579919e+08,1.059984914720e+03,47878,43566,40778,4312,4312,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932140e+00,5344100006,0,0,514
7,2.973884620023e+08,2.973895199969e+08,1.057994629204e+03,47863,43744,41046,4119,4119,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991500e+00,5344100007,8,0,514
8,2.973895240399e+08,2.973905819836e+08,1.057943720579e+03,47845,43713,41066,4132,4132,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976392e+00,5344200008,8,0,514
9,2.973905870016e+08,2.973916469809e+08,1.059979346216e+03,47851,43564,40990,4287,4287,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200009,8,0,514
10,2.973916520007e+08,2.973927139867e+08,1.061986038208e+03,47875,43721,41129,4154,4154,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200010,8,0,514
11,2.973927180177e+08,2.973937819939e+08,1.063976203680e+03,47872,43673,41018,4199,4199,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200011,8,0,514
12,2.973937860259e+08,2.973948449727e+08,1.058946802914e+03,47872,43548,41087,4324,4324,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984905e+00,5344200012,8,0,514
13,2.973948490192e+08,2.973959069984e+08,1.057979185700e+03,47849,43719,41175,4130,4130,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924457e+00,5344200013,8,0,514
14,2.973959110053e+08,2.973969659941e+08,1.054988770485e+03,47886,43632,41204,4254,4254,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884469e+00,5344200014,8,0,514
15,2.973969700077e+08,2.973980319450e+08,1.061937357605e+03,47834,43687,41058,4147,4147,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838193e+00,5344200015,8,0,514
16,2.973980370171e+08,2.973990939282e+08,1.056911048651e+03,47887,43695,41175,4192,4192,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965973e+00,5344200016,8,0,514
17,2.973990980228e+08,2.974001549903e+08,1.056967546761e+03,47861,43683,41251,4178,4178,0,4,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998104e+00,5344200017,8,0,514
18,2.974001590267e+08,2.974012219439e+08,1.062917175174e+03,47827,43730,41238,4097,4097,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.402255e+00,5344200018,8,0,514
19,2.974012270381e+08,2.974022819848e+08,1.054946629941e+03,47858,43617,41142,4241,4241,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773675e+00,5344200019,8,0,514
20,2.974022870530e+08,2.974033499959e+08,1.062942917407e+03,47876,43652,41117,4224,4224,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.224624e+00,5344200020,8,0,514
21,2.974033540022e+08,2.974044099618e+08,1.055959613740e+03,47860,43516,40996,4344,4344,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850521e+00,5344200021,8,0,514
22,2.974044150221e+08,2.974054759946e+08,1.060972473204e+03,47870,43731,41316,4139,4139,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.798494e+00,5344200022,8,0,514
23,2.974054800174e+08,2.974065429782e+08,1.062960793197e+03,47842,43619,41152,4223,4223,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930451e+00,5344200023,8,0,514
24,2.974065470297e+08,2.974076079842e+08,1.060954522848e+03,47860,43626,41189,4234,4234,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997175e+00,5344200024,8,0,514
25,2.974076120243e+08,2.974086738265e+08,1.061802203894e+03,47876,43697,41246,4179,4179,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964252e+00,5344200025,8,0,514
26,2.974086780706e+08,2.974097409973e+08,1.062926642060e+03,47866,43686,41344,4180,4180,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774435e+00,5344200026,8,0,514
27,2.974097450330e+08,2.974108139738e+08,1.068940886259e+03,47844,43611,41122,4233,4233,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.416822e+00,5344200027,8,0,514
28,2.974108180046e+08,2.974118769907e+08,1.058986159801e+03,47835,43574,41156,4261,4261,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709434e+00,5344200028,8,0,514
29,2.974118820258e+08,2.974129429815e+08,1.060955646932e+03,47875,43842,41237,4033,4033,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.739173e+00,5344200029,8,0,514
30,2.974129470027e+08,2.974140089961e+08,1.061993394017e+03,47835,43686,41289,4149,4149,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955786e+00,5344200030,8,0,514
31,2.974140140024e+08,2.974150689573e+08,1.054954943657e+03,47857,43540,41091,4317,4317,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958333e+00,5344200031,8,0,514
32,2.974150740009e+08,2.974161359854e+08,1.061984501004e+03,47840,43661,41275,4179,4179,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991532e+00,5344200032,8,0,514
33,2.974161400546e+08,2.974171979935e+08,1.057938924193e+03,47865,43638,41225,4227,4227,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996223e+00,5344200033,8,0,514
34,2.974172020210e+08,2.974182548981e+08,1.052877180159e+03,47873,43649,41299,4224,4224,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885199e+00,5344200034,8,0,514
35,2.974182590221e+08,2.974193219871e+08,1.062965060711e+03,47866,43750,41433,4116,4116,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937970e+00,5344200035,8,0,514
36,2.974193260197e+08,2.974203829447e+08,1.056925002277e+03,47881,43738,41455,4143,4143,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997164e+00,5344200036,8,0,514
37,2.974203870218e+08,2.974214519667e+08,1.064944903791e+03,47853,43628,41273,4225,4225,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200037,8,0,514
38,2.974214560045e+08,2.974225149695e+08,1.058964940310e+03,47874,43668,41085,4206,4206,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699058e+00,5344200038,8,0,514
39,2.974225190433e+08,2.974235809834e+08,1.061940180600e+03,47865,43740,41229,4125,4125,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913451e+00,5344200039,8,0,514
40,2.974235850134e+08,2.974246439613e+08,1.058947946429e+03,47852,43538,41185,4314,4314,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966037e+00,5344200040,8,0,514
41,2.974246480266e+08,2.974257039969e+08,1.055970267057e+03,47885,43849,41463,4036,4036,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947020e+00,5344200041,8,0,514
42,2.974257080261e+08,2.974267589998e+08,1.050973751724e+03,47858,43662,41076,4196,4196,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918251e+00,5344200042,8,0,514
43,2.974267640107e+08,2.974278279923e+08,1.063981593192e+03,47859,43597,41120,4262,4262,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998122e+00,5344200043,8,0,514
44,2.974278320109e+08,2.974288869958e+08,1.054984900951e+03,47893,43725,41228,4168,4168,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982955e+00,5344200044,8,0,514
45,2.974288910128e+08,2.974299489714e+08,1.057958587766e+03,47862,43642,41179,4220,4220,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804532e+00,5344200045,0,0,514
46,2.974299530000e+08,2.974310029666e+08,1.049966612816e+03,47876,43761,41298,4115,4115,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670790e+00,5344200046,8,0,514
47,2.974310070035e+08,2.974320589923e+08,1.051988839686e+03,47871,43604,40955,4267,4267,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.185184e+00,5344200047,8,0,514
48,2.974320630158e+08,2.974331189872e+08,1.055971341193e+03,47879,43658,40917,4221,4221,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781456e+00,5344200048,8,0,514
49,2.974331230983e+08,2.974341749652e+08,1.051866858363e+03,47853,43654,40889,4199,4199,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844254e+00,5344200049,8,0,514
50,2.974341790114e+08,2.974352379934e+08,1.058982076824e+03,47838,43595,40980,4243,4243,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985849e+00,5344200050,8,0,514
51,2.974352430021e+08,2.974362979892e+08,1.054987068474e+03,47852,43532,40910,4320,4320,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928977e+00,5344200051,0,0,514
52,2.974363030102e+08,2.974373639383e+08,1.060928124845e+03,47838,43508,40921,4330,4330,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.606402e+00,5344200052,8,0,514
53,2.974373690789e+08,2.974384319870e+08,1.062908110023e+03,47835,43678,40997,4157,4157,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.749059e+00,5344200053,8,0,514
54,2.974384370569e+08,2.974394939737e+08,1.056916794062e+03,47877,43569,41112,4308,4308,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872401e+00,5344200054,8,0,514
55,2.974394980206e+08,2.974405569514e+08,1.058930809915e+03,47871,43820,41114,4051,4051,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996226e+00,5344200055,8,0,514
56,2.974405610096e+08,2.974416239776e+08,1.062967997730e+03,47854,43640,41127,4214,4214,0,2,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997180e+00,5344200056,0,0,514
57,2.974416280189e+08,2.974426989517e+08,1.070932816684e+03,47832,43657,40833,4175,4175,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996268e+00,5344200057,8,0,514
58,2.974427030106e+08,2.974437578657e+08,1.054855163813e+03,47861,43661,41035,4200,4200,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200058,8,0,514
59,2.974437620175e+08,2.974448229362e+08,1.060918707311e+03,47846,43554,40818,4292,4292,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966101e+00,5344200059,8,0,514
60,2.974448270357e+08,2.974458869880e+08,1.059952312469e+03,47870,43658,41038,4212,4212,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200060,8,0,514
61,2.974458910195e+08,2.974469399913e+08,1.048971793830e+03,47879,43770,41043,4109,4109,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997143e+00,5344200061,8,0,514
62,2.974469441364e+08,2.974480069996e+08,1.062863207996e+03,47852,43623,40860,4229,4229,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969925e+00,5344200062,8,0,514
63,2.974480110055e+08,2.974490739649e+08,1.062959331810e+03,47845,43647,40936,4198,4198,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200063,8,0,514
64,2.974490780032e+08,2.974501479559e+08,1.069952666521e+03,47830,43695,40903,4135,4135,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993464e+00,5344200064,8,0,514
65,2.974501530966e+08,2.974512129512e+08,1.059854597569e+03,47873,43747,40953,4126,4126,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997173e+00,5344200065,8,0,514
66,2.974512170156e+08,2.974522699869e+08,1.052971291125e+03,47892,43802,41047,4090,4090,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927893e+00,5344200066,8,0,514
67,2.974522740392e+08,2.974533299904e+08,1.055951234162e+03,47856,43739,41022,4117,4117,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908231e+00,5344200067,8,0,514
68,2.974533350248e+08,2.974543989625e+08,1.063937667191e+03,47858,43660,40813,4198,4198,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812206e+00,5344200068,8,0,514
69,2.974544030352e+08,2.974554669999e+08,1.063964732707e+03,47869,43660,40860,4209,4209,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.956808e+00,5344200069,8,0,514
70,2.974554710283e+08,2.974565269825e+08,1.055954110622e+03,47846,43632,40822,4214,4214,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.597919e+00,5344200070,8,0,514
71,2.974565320030e+08,2.974575939660e+08,1.061962962329e+03,47869,43721,41019,4148,4148,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5344200071,8,0,514
72,2.974575980022e+08,2.974586639942e+08,1.065991964161e+03,47869,43666,40886,4203,4203,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985004e+00,5344200072,8,0,514
73,2.974586680028e+08,2.974597299930e+08,1.061990199804e+03,47857,43685,40917,4172,4172,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200073,8,0,514
74,2.974597340032e+08,2.974607859926e+08,1.051989403009e+03,47874,43707,40952,4167,4167,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943020e+00,5344200074,8,0,514
75,2.974607901792e+08,2.974618519918e+08,1.061812608898e+03,47876,43741,41057,4135,4135,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955786e+00,5344200075,8,0,514
76,2.974618560017e+08,2.974629219980e+08,1.065996297121e+03,47830,43668,41049,4162,4162,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838800e+00,5344200076,8,0,514
77,2.974629270013e+08,2.974639819886e+08,1.054987362087e+03,47889,43666,41056,4223,4223,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981060e+00,5344200077,8,0,514
78,2.974639860128e+08,2.974650509754e+08,1.064962555468e+03,47847,43580,40909,4267,4267,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200078,8,0,514
79,2.974650550034e+08,2.974661139887e+08,1.058985334992e+03,47875,43671,40769,4204,4204,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200079,8,0,514
80,2.974661180035e+08,2.974671819969e+08,1.063993380845e+03,47838,43595,40833,4243,4243,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984976e+00,5344200080,0,0,514
81,2.974671870018e+08,2.974682479924e+08,1.060990584910e+03,47869,43585,40625,4284,4284,0,1,e,B,2016,6,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915255e+00,5344200081,8,0,514
1,2.974682520043e+08,2.974693209957e+08,1.068991434634e+03,47828,43640,41180,4188,4188,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200001,8,0,514
2,2.974693260331e+08,2.974703909874e+08,1.064954312205e+03,47860,43663,40973,4197,4197,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200002,8,0,514
3,2.974703950064e+08,2.974714579917e+08,1.062985246122e+03,47831,43557,40946,4274,4274,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344200003,8,0,514
4,2.974714630065e+08,2.974725269769e+08,1.063970317125e+03,47833,43645,40938,4188,4188,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5344200004,8,0,514
5,2.974725320016e+08,2.974735909356e+08,1.058933993876e+03,47863,43704,41134,4159,4159,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949999e+00,5344200005,0,0,514
6,2.974735950099e+08,2.974746579894e+08,1.062979504526e+03,47871,43691,41013,4180,4180,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861843e+00,5344200006,8,0,514
7,2.974746620438e+08,2.974757229893e+08,1.060945517600e+03,47852,43569,40759,4283,4283,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983052e+00,5344200007,8,0,514
8,2.974757270037e+08,2.974767919951e+08,1.064991387606e+03,47833,43604,41057,4229,4229,0,2,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998124e+00,5344300008,8,0,514
9,2.974767970219e+08,2.974778679862e+08,1.070964326978e+03,47823,43543,40835,4280,4280,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300009,8,0,514
10,2.974778730030e+08,2.974789399736e+08,1.066970676839e+03,47865,43677,40838,4188,4188,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300010,8,0,514
11,2.974789440044e+08,2.974800189877e+08,1.074983303249e+03,47813,43630,41129,4183,4183,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300011,8,0,514
12,2.974800240185e+08,2.974810899759e+08,1.065957456768e+03,47862,43784,41362,4078,4078,0,2,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953140e+00,5344300012,8,0,514
13,2.974810940113e+08,2.974821659407e+08,1.071929377556e+03,47844,43578,41007,4266,4266,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926374e+00,5344300013,8,0,514
14,2.974821700086e+08,2.974832289714e+08,1.058962785423e+03,47849,43742,41295,4107,4107,0,2,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896227e+00,5344300014,8,0,514
15,2.974832330081e+08,2.974842959634e+08,1.062955348313e+03,47828,43558,41007,4270,4270,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912595e+00,5344300015,8,0,514
16,2.974843011014e+08,2.974853659938e+08,1.064892410755e+03,47831,43615,41260,4216,4216,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938086e+00,5344300016,8,0,514
17,2.974853710136e+08,2.974864349848e+08,1.063971149862e+03,47830,43504,41153,4326,4326,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890141e+00,5344300017,8,0,514
18,2.974864400992e+08,2.974875099905e+08,1.069891297758e+03,47826,43592,41194,4234,4234,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.419234e+00,5344300018,8,0,514
19,2.974875150169e+08,2.974885719899e+08,1.056973041475e+03,47830,43634,41297,4196,4196,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672024e+00,5344300019,8,0,514
