#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.746593290000e+08,2.746593900000e+08,3.440984e+01,7.510630e-01,3.239344e+01,7.287250e-01,9.414006e-01,5.126576e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746593900000e+08,2.746594510000e+08,3.463934e+01,7.535636e-01,3.232787e+01,7.279870e-01,9.332702e-01,5.428925e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746594510000e+08,2.746595120000e+08,3.263934e+01,7.314857e-01,3.083607e+01,7.109918e-01,9.447514e-01,5.120164e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746595120000e+08,2.746595730000e+08,3.431147e+01,7.499888e-01,3.239344e+01,7.287250e-01,9.440994e-01,5.021490e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746595730000e+08,2.746596340000e+08,3.513115e+01,7.588943e-01,3.291803e+01,7.346019e-01,9.370042e-01,5.248261e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746596340000e+08,2.746596950000e+08,3.368853e+01,7.431493e-01,3.172131e+01,7.211252e-01,9.416059e-01,5.172652e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746596950000e+08,2.746597560000e+08,3.393443e+01,7.458566e-01,3.168852e+01,7.207524e-01,9.338164e-01,5.464125e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746597560000e+08,2.746598170000e+08,3.442623e+01,7.512419e-01,3.259016e+01,7.309343e-01,9.466667e-01,4.903298e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746598170000e+08,2.746598780000e+08,3.406557e+01,7.472965e-01,3.204918e+01,7.248423e-01,9.408085e-01,5.176755e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746598780000e+08,2.746599390000e+08,3.459016e+01,7.530285e-01,3.268853e+01,7.320365e-01,9.450237e-01,4.962126e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746599390000e+08,2.746600000000e+08,3.422951e+01,7.490924e-01,3.262295e+01,7.313019e-01,9.530652e-01,4.628537e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746600000000e+08,2.746600610000e+08,3.331147e+01,7.389789e-01,3.155738e+01,7.192594e-01,9.473425e-01,4.954750e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746600610000e+08,2.746601220000e+08,3.339344e+01,7.398875e-01,3.185246e+01,7.226143e-01,9.538537e-01,4.648509e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746601220000e+08,2.746601830000e+08,3.375410e+01,7.438722e-01,3.165574e+01,7.203794e-01,9.378339e-01,5.321225e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746601830000e+08,2.746602440000e+08,3.413115e+01,7.480153e-01,3.232787e+01,7.279870e-01,9.471662e-01,4.902625e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746602440000e+08,2.746603050000e+08,3.270492e+01,7.322201e-01,3.077049e+01,7.102354e-01,9.408521e-01,5.281520e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746603050000e+08,2.746603660000e+08,3.500000e+01,7.574764e-01,3.311475e+01,7.367936e-01,9.461358e-01,4.885712e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746603660000e+08,2.746604270000e+08,3.437705e+01,7.507051e-01,3.211475e+01,7.255835e-01,9.341917e-01,5.414510e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746604270000e+08,2.746604880000e+08,3.495082e+01,7.569440e-01,3.273771e+01,7.325870e-01,9.366792e-01,5.274424e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746604880000e+08,2.746605490000e+08,3.388525e+01,7.453159e-01,3.206557e+01,7.250277e-01,9.462990e-01,4.958329e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746605490000e+08,2.746606100000e+08,3.465574e+01,7.537419e-01,3.263934e+01,7.314857e-01,9.418164e-01,5.091324e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746606440000e+08,2.746607050000e+08,3.440984e+01,7.510630e-01,3.265574e+01,7.316693e-01,9.490234e-01,4.800846e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746607050000e+08,2.746607660000e+08,3.340984e+01,7.400691e-01,3.159016e+01,7.196329e-01,9.455348e-01,5.026852e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746607660000e+08,2.746608270000e+08,3.611475e+01,7.694447e-01,3.413115e+01,7.480153e-01,9.450749e-01,4.854128e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746608270000e+08,2.746608880000e+08,3.304918e+01,7.360637e-01,3.119672e+01,7.151375e-01,9.439484e-01,5.122983e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746608880000e+08,2.746609490000e+08,3.450820e+01,7.521358e-01,3.257377e+01,7.307505e-01,9.439430e-01,5.013741e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746609490000e+08,2.746610100000e+08,3.475410e+01,7.548108e-01,3.288525e+01,7.342359e-01,9.462264e-01,4.899075e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746610100000e+08,2.746610710000e+08,3.485246e+01,7.558782e-01,3.291803e+01,7.346019e-01,9.444967e-01,4.965672e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746610710000e+08,2.746611320000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,9.370529e-01,5.303599e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746611320000e+08,2.746611930000e+08,3.347541e+01,7.407950e-01,3.147541e+01,7.183247e-01,9.402546e-01,5.245018e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746611930000e+08,2.746612540000e+08,3.442623e+01,7.512419e-01,3.236066e+01,7.283560e-01,9.400000e-01,5.182388e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746612540000e+08,2.746613150000e+08,3.422951e+01,7.490924e-01,3.237705e+01,7.285405e-01,9.458812e-01,4.951388e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746613150000e+08,2.746613760000e+08,3.404918e+01,7.471166e-01,3.201639e+01,7.244715e-01,9.402985e-01,5.198849e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746613760000e+08,2.746614370000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,9.398749e-01,5.213574e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746614370000e+08,2.746614980000e+08,3.521312e+01,7.597790e-01,3.306557e+01,7.362463e-01,9.390131e-01,5.163416e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746614980000e+08,2.746615590000e+08,3.550820e+01,7.629558e-01,3.357377e+01,7.418825e-01,9.455217e-01,4.876613e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746615590000e+08,2.746616200000e+08,3.500000e+01,7.574764e-01,3.265574e+01,7.316693e-01,9.330211e-01,5.410232e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746616200000e+08,2.746616810000e+08,3.422951e+01,7.490924e-01,3.193443e+01,7.235435e-01,9.329502e-01,5.473470e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746616810000e+08,2.746617420000e+08,3.301639e+01,7.356986e-01,3.119672e+01,7.151375e-01,9.448858e-01,5.085009e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746617420000e+08,2.746618030000e+08,3.388525e+01,7.453159e-01,3.188525e+01,7.229861e-01,9.409773e-01,5.183570e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746618030000e+08,2.746618640000e+08,3.459016e+01,7.530285e-01,3.265574e+01,7.316693e-01,9.440758e-01,5.002211e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746618640000e+08,2.746619250000e+08,3.491803e+01,7.565889e-01,3.319672e+01,7.377049e-01,9.507042e-01,4.690702e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746619490000e+08,2.746620100000e+08,3.488525e+01,7.562336e-01,3.301639e+01,7.356986e-01,9.464286e-01,4.881178e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746620100000e+08,2.746620710000e+08,3.306557e+01,7.362463e-01,3.131148e+01,7.164516e-01,9.469509e-01,4.990566e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746620710000e+08,2.746621320000e+08,3.365574e+01,7.427876e-01,3.154098e+01,7.190726e-01,9.371651e-01,5.355671e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746621320000e+08,2.746621930000e+08,3.354099e+01,7.415202e-01,3.168852e+01,7.207524e-01,9.447703e-01,5.050062e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746621930000e+08,2.746622540000e+08,3.413115e+01,7.480153e-01,3.214754e+01,7.259538e-01,9.418828e-01,5.127557e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746622540000e+08,2.746623150000e+08,3.396721e+01,7.462168e-01,3.249180e+01,7.298304e-01,9.565637e-01,4.478045e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746623150000e+08,2.746623760000e+08,3.486885e+01,7.560560e-01,3.286885e+01,7.340529e-01,9.426422e-01,5.041803e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746623760000e+08,2.746624370000e+08,3.488525e+01,7.562336e-01,3.296721e+01,7.351504e-01,9.450188e-01,4.941305e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746624370000e+08,2.746624980000e+08,3.655738e+01,7.741455e-01,3.455738e+01,7.526715e-01,9.452915e-01,4.815684e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746624980000e+08,2.746625590000e+08,3.440984e+01,7.510630e-01,3.242623e+01,7.290937e-01,9.423535e-01,5.087298e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746625590000e+08,2.746626200000e+08,3.616393e+01,7.699685e-01,3.396721e+01,7.462168e-01,9.392565e-01,5.085564e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746626200000e+08,2.746626810000e+08,3.336066e+01,7.395241e-01,3.129508e+01,7.162640e-01,9.380835e-01,5.342464e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746626810000e+08,2.746627420000e+08,3.314754e+01,7.371583e-01,3.122951e+01,7.155132e-01,9.421365e-01,5.192406e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746627420000e+08,2.746628030000e+08,3.560656e+01,7.640118e-01,3.383607e+01,7.447749e-01,9.502763e-01,4.664198e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746628030000e+08,2.746628640000e+08,3.463934e+01,7.535636e-01,3.270492e+01,7.322201e-01,9.441552e-01,4.995320e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746628640000e+08,2.746629250000e+08,3.437705e+01,7.507051e-01,3.260656e+01,7.311181e-01,9.484978e-01,4.826494e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746629250000e+08,2.746629860000e+08,3.288525e+01,7.342359e-01,3.090164e+01,7.117473e-01,9.396809e-01,5.315597e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746629860000e+08,2.746630470000e+08,3.380328e+01,7.444139e-01,3.168852e+01,7.207524e-01,9.374394e-01,5.333076e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746630470000e+08,2.746631080000e+08,3.496721e+01,7.571216e-01,3.304918e+01,7.360637e-01,9.451477e-01,4.930056e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746631080000e+08,2.746631690000e+08,3.313115e+01,7.369759e-01,3.121312e+01,7.153254e-01,9.421079e-01,5.194897e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746631690000e+08,2.746632300000e+08,3.393443e+01,7.458566e-01,3.209836e+01,7.253982e-01,9.458937e-01,4.972329e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746632570000e+08,2.746633180000e+08,3.462295e+01,7.533852e-01,3.277049e+01,7.329537e-01,9.464962e-01,4.896715e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746633180000e+08,2.746633790000e+08,3.367213e+01,7.429684e-01,3.167213e+01,7.205659e-01,9.406037e-01,5.215344e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746633790000e+08,2.746634400000e+08,3.439344e+01,7.508841e-01,3.229508e+01,7.276177e-01,9.389895e-01,5.225524e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746634400000e+08,2.746635010000e+08,3.526229e+01,7.603095e-01,3.321312e+01,7.378870e-01,9.418875e-01,5.044453e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746635010000e+08,2.746635620000e+08,3.321312e+01,7.378870e-01,3.160656e+01,7.198196e-01,9.516288e-01,4.766587e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746635620000e+08,2.746636230000e+08,3.290164e+01,7.344189e-01,3.096721e+01,7.125021e-01,9.412058e-01,5.250926e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746636230000e+08,2.746636840000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,9.403476e-01,5.132991e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746636840000e+08,2.746637450000e+08,3.585246e+01,7.666455e-01,3.391803e+01,7.456765e-01,9.460448e-01,4.831123e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746637450000e+08,2.746638060000e+08,3.306557e+01,7.362463e-01,3.111475e+01,7.141974e-01,9.410015e-01,5.246417e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746638060000e+08,2.746638670000e+08,3.421312e+01,7.489130e-01,3.213115e+01,7.257687e-01,9.391471e-01,5.232945e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746638670000e+08,2.746639280000e+08,3.478688e+01,7.551667e-01,3.281967e+01,7.335035e-01,9.434496e-01,5.014235e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746639280000e+08,2.746639890000e+08,3.449180e+01,7.519571e-01,3.214754e+01,7.259538e-01,9.320342e-01,5.487042e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746639890000e+08,2.746640500000e+08,3.391803e+01,7.456765e-01,3.172131e+01,7.211252e-01,9.352344e-01,5.410683e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746640500000e+08,2.746641110000e+08,3.427869e+01,7.496304e-01,3.247541e+01,7.296463e-01,9.473936e-01,4.882109e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746641110000e+08,2.746641720000e+08,3.580328e+01,7.661194e-01,3.388525e+01,7.453159e-01,9.464286e-01,4.818192e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746641720000e+08,2.746642330000e+08,3.331147e+01,7.389789e-01,3.154098e+01,7.190726e-01,9.468504e-01,4.976554e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746642330000e+08,2.746642940000e+08,3.400000e+01,7.465769e-01,3.214754e+01,7.259538e-01,9.455159e-01,4.983848e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746642940000e+08,2.746643550000e+08,3.404918e+01,7.471166e-01,3.188525e+01,7.229861e-01,9.364468e-01,5.352936e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746643550000e+08,2.746644160000e+08,3.452459e+01,7.523143e-01,3.286885e+01,7.340529e-01,9.520418e-01,4.656185e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746644160000e+08,2.746644770000e+08,3.537705e+01,7.615455e-01,3.362295e+01,7.424257e-01,9.504170e-01,4.673020e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746644770000e+08,2.746645380000e+08,3.345901e+01,7.406136e-01,3.139344e+01,7.173887e-01,9.382656e-01,5.327275e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746645670000e+08,2.746646280000e+08,3.429508e+01,7.498096e-01,3.211475e+01,7.255835e-01,9.364245e-01,5.334583e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746646280000e+08,2.746646890000e+08,3.398361e+01,7.463968e-01,3.224590e+01,7.270635e-01,9.488664e-01,4.837892e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746646890000e+08,2.746647500000e+08,3.447541e+01,7.517784e-01,3.268853e+01,7.320365e-01,9.481693e-01,4.834114e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746647500000e+08,2.746648110000e+08,3.437705e+01,7.507051e-01,3.252459e+01,7.301986e-01,9.461135e-01,4.930745e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746648110000e+08,2.746648720000e+08,3.424590e+01,7.492718e-01,3.236066e+01,7.283560e-01,9.449497e-01,4.990164e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746648720000e+08,2.746649330000e+08,3.409836e+01,7.476560e-01,3.218033e+01,7.263238e-01,9.437500e-01,5.051938e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746649330000e+08,2.746649940000e+08,3.486885e+01,7.560560e-01,3.290164e+01,7.344189e-01,9.435825e-01,5.002798e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746649940000e+08,2.746650550000e+08,3.552459e+01,7.631319e-01,3.347541e+01,7.407950e-01,9.423166e-01,5.008347e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746650550000e+08,2.746651160000e+08,3.386885e+01,7.451357e-01,3.188525e+01,7.229861e-01,9.414327e-01,5.166031e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746651160000e+08,2.746651770000e+08,3.342623e+01,7.402506e-01,3.093443e+01,7.121248e-01,9.254537e-01,5.816770e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746651770000e+08,2.746652380000e+08,3.460656e+01,7.532069e-01,3.255738e+01,7.305666e-01,9.407864e-01,5.137032e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746652380000e+08,2.746652990000e+08,3.347541e+01,7.407950e-01,3.160656e+01,7.198196e-01,9.441724e-01,5.080686e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746652990000e+08,2.746653600000e+08,3.416393e+01,7.483746e-01,3.213115e+01,7.257687e-01,9.404991e-01,5.181938e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746653600000e+08,2.746654210000e+08,3.401639e+01,7.467569e-01,3.203279e+01,7.246569e-01,9.416867e-01,5.144318e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746654210000e+08,2.746654820000e+08,3.481967e+01,7.555225e-01,3.306557e+01,7.362463e-01,9.496233e-01,4.745840e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746654820000e+08,2.746655430000e+08,3.383607e+01,7.447749e-01,3.203279e+01,7.246569e-01,9.467054e-01,4.944179e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746655430000e+08,2.746656040000e+08,3.426229e+01,7.494511e-01,3.229508e+01,7.276177e-01,9.425837e-01,5.088670e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746656040000e+08,2.746656650000e+08,3.493443e+01,7.567664e-01,3.303279e+01,7.358812e-01,9.455655e-01,4.914636e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746656650000e+08,2.746657260000e+08,3.434426e+01,7.503471e-01,3.250820e+01,7.300146e-01,9.465394e-01,4.914668e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746657260000e+08,2.746657870000e+08,3.377049e+01,7.440528e-01,3.193443e+01,7.235435e-01,9.456311e-01,4.995772e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746657870000e+08,2.746658480000e+08,3.449180e+01,7.519571e-01,3.270492e+01,7.322201e-01,9.481939e-01,4.831880e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746658750000e+08,2.746659360000e+08,3.516393e+01,7.592483e-01,3.318033e+01,7.375227e-01,9.435897e-01,4.981464e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746659360000e+08,2.746659970000e+08,3.383607e+01,7.447749e-01,3.181967e+01,7.222423e-01,9.404070e-01,5.210757e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746659970000e+08,2.746660580000e+08,3.340984e+01,7.400691e-01,3.144262e+01,7.179504e-01,9.411187e-01,5.214453e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746660580000e+08,2.746661190000e+08,3.460656e+01,7.532069e-01,3.268853e+01,7.320365e-01,9.445760e-01,4.979929e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746661190000e+08,2.746661800000e+08,3.396721e+01,7.462168e-01,3.178688e+01,7.218701e-01,9.358108e-01,5.384311e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746661800000e+08,2.746662410000e+08,3.432787e+01,7.501680e-01,3.218033e+01,7.263238e-01,9.374403e-01,5.292135e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746662410000e+08,2.746663020000e+08,3.501639e+01,7.576538e-01,3.336066e+01,7.395241e-01,9.527153e-01,4.592415e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746663020000e+08,2.746663630000e+08,3.442623e+01,7.512419e-01,3.249180e+01,7.298304e-01,9.438095e-01,5.025323e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746663630000e+08,2.746664240000e+08,3.249180e+01,7.298304e-01,3.096721e+01,7.125021e-01,9.530777e-01,4.750093e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746664240000e+08,2.746664850000e+08,3.508197e+01,7.583629e-01,3.293443e+01,7.347847e-01,9.387851e-01,5.182089e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746664850000e+08,2.746665460000e+08,3.424590e+01,7.492718e-01,3.249180e+01,7.298304e-01,9.487793e-01,4.823207e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746665460000e+08,2.746666070000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,9.371980e-01,5.332331e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746666070000e+08,2.746666680000e+08,3.422951e+01,7.490924e-01,3.214754e+01,7.259538e-01,9.391763e-01,5.230520e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746666680000e+08,2.746667290000e+08,3.254099e+01,7.303826e-01,3.085246e+01,7.111807e-01,9.481108e-01,4.978376e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746667290000e+08,2.746667900000e+08,3.429508e+01,7.498096e-01,3.250820e+01,7.300146e-01,9.478968e-01,4.858833e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746667900000e+08,2.746668510000e+08,3.347541e+01,7.407950e-01,3.167213e+01,7.205659e-01,9.461312e-01,4.995930e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746668510000e+08,2.746669120000e+08,3.504918e+01,7.580084e-01,3.285246e+01,7.338699e-01,9.373246e-01,5.241912e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746669120000e+08,2.746669730000e+08,3.286885e+01,7.340529e-01,3.098361e+01,7.126907e-01,9.426434e-01,5.192879e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746669730000e+08,2.746670340000e+08,3.588525e+01,7.669959e-01,3.421312e+01,7.489130e-01,9.534034e-01,4.504979e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746670340000e+08,2.746670950000e+08,3.418033e+01,7.485541e-01,3.173771e+01,7.213115e-01,9.285372e-01,5.641397e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746670950000e+08,2.746671560000e+08,3.540984e+01,7.618983e-01,3.347541e+01,7.407950e-01,9.453704e-01,4.889768e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746671850000e+08,2.746672460000e+08,3.455738e+01,7.526715e-01,3.255738e+01,7.305666e-01,9.421253e-01,5.085850e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746672460000e+08,2.746673070000e+08,3.439344e+01,7.508841e-01,3.254099e+01,7.303826e-01,9.461392e-01,4.928461e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746673070000e+08,2.746673680000e+08,3.391803e+01,7.456765e-01,3.226229e+01,7.272483e-01,9.511842e-01,4.737317e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746673680000e+08,2.746674290000e+08,3.463934e+01,7.535636e-01,3.268853e+01,7.320365e-01,9.436820e-01,5.015184e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746674290000e+08,2.746674900000e+08,3.477049e+01,7.549888e-01,3.267213e+01,7.318529e-01,9.396511e-01,5.170679e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746674900000e+08,2.746675510000e+08,3.422951e+01,7.490924e-01,3.229508e+01,7.276177e-01,9.434866e-01,5.053339e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746675510000e+08,2.746676120000e+08,3.288525e+01,7.342359e-01,3.073771e+01,7.098569e-01,9.346959e-01,5.516199e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746676120000e+08,2.746676730000e+08,3.391803e+01,7.456765e-01,3.222951e+01,7.268787e-01,9.502175e-01,4.781561e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746676730000e+08,2.746677340000e+08,3.321312e+01,7.378870e-01,3.142623e+01,7.177632e-01,9.461994e-01,5.012624e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746677340000e+08,2.746677950000e+08,3.386885e+01,7.451357e-01,3.216393e+01,7.261388e-01,9.496612e-01,4.810283e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746677950000e+08,2.746678560000e+08,3.326229e+01,7.384331e-01,3.131148e+01,7.164516e-01,9.413504e-01,5.216355e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746678560000e+08,2.746679170000e+08,3.411475e+01,7.478357e-01,3.203279e+01,7.246569e-01,9.389716e-01,5.247544e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746679170000e+08,2.746679780000e+08,3.383607e+01,7.447749e-01,3.177049e+01,7.216839e-01,9.389535e-01,5.269844e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746679780000e+08,2.746680390000e+08,3.501639e+01,7.576538e-01,3.281967e+01,7.335035e-01,9.372659e-01,5.246655e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746680390000e+08,2.746681000000e+08,3.390164e+01,7.454962e-01,3.193443e+01,7.235435e-01,9.419729e-01,5.141139e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746681000000e+08,2.746681610000e+08,3.445901e+01,7.515996e-01,3.249180e+01,7.298304e-01,9.429115e-01,5.060500e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746681610000e+08,2.746682220000e+08,3.493443e+01,7.567664e-01,3.270492e+01,7.322201e-01,9.361802e-01,5.294998e-03,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
