#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.746593298578e+08,2.746606399871e+08,1.310129295528e+03,47352,44680,42103,2672,2672,0,96,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.858338e+00,8317800001,0,0,0
2,2.746606449125e+08,2.746619449269e+08,1.300014354348e+03,47373,44721,42154,2652,2652,0,77,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.878741e+00,8317800002,0,0,0
3,2.746619498257e+08,2.746632529581e+08,1.303132430375e+03,47388,44726,42220,2662,2662,0,96,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317800003,0,0,0
4,2.746632578853e+08,2.746645620345e+08,1.304149187624e+03,47359,44669,42122,2690,2690,0,85,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317800004,0,0,0
5,2.746645678748e+08,2.746658709708e+08,1.303096001506e+03,47388,44720,42196,2668,2668,0,87,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317800005,0,0,0
6,2.746658758606e+08,2.746671799579e+08,1.304097333133e+03,47356,44684,42147,2672,2672,0,100,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.983934e+00,8317900006,0,0,0
7,2.746671858631e+08,2.746684899572e+08,1.304094146132e+03,47391,44737,42151,2654,2654,0,84,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.330270e+00,8317900007,0,0,0
8,2.746684948421e+08,2.746697859980e+08,1.291155897260e+03,47398,44764,42319,2634,2634,0,69,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.569550e+00,8317900008,0,0,0
9,2.746697908702e+08,2.746710979408e+08,1.307070510089e+03,47379,44711,42146,2668,2668,0,98,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900009,0,0,0
10,2.746711028255e+08,2.746724110160e+08,1.308190468371e+03,47351,44681,42165,2670,2670,0,88,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900010,0,0,0
11,2.746724158432e+08,2.746737139182e+08,1.298074978709e+03,47372,44716,42327,2656,2656,0,96,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900011,0,0,0
12,2.746737198368e+08,2.746750199811e+08,1.300144265234e+03,47360,44696,42226,2664,2664,0,95,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900012,0,0,0
13,2.746750258158e+08,2.746763239712e+08,1.298155369759e+03,47366,44713,42227,2653,2653,0,89,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900013,0,0,0
14,2.746763298455e+08,2.746776350396e+08,1.305194063187e+03,47372,44704,42169,2668,2668,0,94,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.798167e+00,8317900014,0,0,0
15,2.746776398451e+08,2.746789359698e+08,1.296124738693e+03,47379,44732,42246,2647,2647,0,93,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900015,0,0,0
16,2.746789418420e+08,2.746802450590e+08,1.303216993868e+03,47364,44705,42099,2659,2659,0,110,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.954823e+00,8317900016,0,0,0
17,2.746802508274e+08,2.746815610189e+08,1.310191519320e+03,47371,44681,42072,2690,2690,0,92,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.845391e+00,8317900017,0,0,0
18,2.746815658203e+08,2.746828669891e+08,1.301168783426e+03,47362,44687,42180,2675,2675,0,84,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900018,0,0,0
19,2.746828728487e+08,2.746841681080e+08,1.295259303927e+03,47379,44713,42257,2666,2666,0,74,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.748073e+00,8317900019,0,0,0
20,2.746841739370e+08,2.746854809545e+08,1.307017526031e+03,47369,44698,42162,2671,2671,0,92,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.562593e+00,8317900020,0,0,0
21,2.746854858401e+08,2.746867859776e+08,1.300137530625e+03,47357,44693,42134,2664,2664,0,99,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993860e+00,8317900021,0,0,0
22,2.746867918695e+08,2.746880890593e+08,1.297189760983e+03,47383,44722,42195,2661,2661,0,82,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900022,0,0,0
23,2.746880938431e+08,2.746893879641e+08,1.294121026754e+03,47408,44751,42215,2657,2657,0,86,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900023,0,0,0
24,2.746893928827e+08,2.746906959629e+08,1.303080197096e+03,47390,44721,42200,2669,2669,0,97,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900024,0,0,0
25,2.746907008200e+08,2.746920029519e+08,1.302131889880e+03,47380,44712,42197,2668,2668,0,81,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.370118e+00,8317900025,0,0,0
26,2.746920078623e+08,2.746933029219e+08,1.295059652448e+03,47368,44721,42145,2647,2647,0,97,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.700308e+00,8317900026,0,0,0
27,2.746933089659e+08,2.746946089492e+08,1.299983295977e+03,47392,44737,42252,2655,2655,0,89,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900027,0,0,0
28,2.746946138626e+08,2.746959139575e+08,1.300094925284e+03,47380,44711,42117,2669,2669,0,83,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900028,0,0,0
29,2.746959188978e+08,2.746972229606e+08,1.304062801421e+03,47366,44690,42295,2676,2676,0,77,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.884468e+00,8317900029,0,0,0
30,2.746972278272e+08,2.746985260142e+08,1.298187027216e+03,47388,44733,42128,2655,2655,0,78,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900030,0,0,0
31,2.746985309216e+08,2.746998380079e+08,1.307086296976e+03,47376,44722,42347,2654,2654,0,88,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900031,0,0,0
32,2.746998428363e+08,2.747011300394e+08,1.287203077972e+03,47382,44748,42376,2634,2634,0,102,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900032,0,0,0
33,2.747011358576e+08,2.747024470030e+08,1.311145368338e+03,47351,44653,42198,2698,2698,0,93,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900033,0,0,0
34,2.747024518848e+08,2.747037518907e+08,1.300005885363e+03,47391,44726,42217,2665,2665,0,90,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900034,0,0,0
35,2.747037568151e+08,2.747050530017e+08,1.296186561704e+03,47396,44735,42219,2661,2661,0,97,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900035,0,0,0
36,2.747050578351e+08,2.747063561598e+08,1.298324649215e+03,47382,44719,42236,2663,2663,0,80,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900036,0,0,0
37,2.747063608295e+08,2.747076549315e+08,1.294102008522e+03,47374,44741,42279,2633,2633,0,78,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900037,0,0,0
38,2.747076608445e+08,2.747089630292e+08,1.302184751391e+03,47388,44723,42216,2665,2665,0,86,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900038,0,0,0
39,2.747089678406e+08,2.747102570753e+08,1.289234752476e+03,47415,44778,42311,2637,2637,0,84,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900039,0,0,0
40,2.747102618673e+08,2.747115609996e+08,1.299132380903e+03,47363,44689,42142,2674,2674,0,81,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900040,0,0,0
41,2.747115669402e+08,2.747128629939e+08,1.296053763509e+03,47403,44756,42233,2647,2647,0,93,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900041,0,0,0
42,2.747128678351e+08,2.747141599803e+08,1.292145213008e+03,47385,44737,42123,2648,2648,0,82,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900042,0,0,0
43,2.747141658383e+08,2.747154760512e+08,1.310212927699e+03,47372,44706,42285,2666,2666,0,83,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900043,0,0,0
44,2.747154808540e+08,2.747167869974e+08,1.306143393934e+03,47366,44692,42127,2674,2674,0,92,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900044,0,0,0
45,2.747167918402e+08,2.747180949618e+08,1.303121552944e+03,47358,44686,42101,2672,2672,0,90,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900045,0,0,0
46,2.747181008681e+08,2.747194010111e+08,1.300143082500e+03,47390,44735,42149,2655,2655,0,74,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900046,0,0,0
47,2.747194058327e+08,2.747207050717e+08,1.299239044726e+03,47391,44730,42204,2661,2661,0,102,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900047,0,0,0
48,2.747207098586e+08,2.747220140264e+08,1.304167749345e+03,47365,44696,42197,2669,2669,0,86,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900048,0,0,0
49,2.747220188660e+08,2.747233199448e+08,1.301078771114e+03,47380,44726,42179,2654,2654,0,91,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900049,0,0,0
50,2.747233258414e+08,2.747246260219e+08,1.300180427551e+03,47392,44735,42197,2657,2657,0,103,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900050,0,0,0
51,2.747246308824e+08,2.747259309494e+08,1.300067059696e+03,47372,44720,42274,2652,2652,0,97,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900051,0,0,0
52,2.747259359733e+08,2.747272399681e+08,1.303994802356e+03,47374,44703,42016,2671,2671,0,91,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900052,0,0,0
53,2.747272448422e+08,2.747285410277e+08,1.296185541749e+03,47374,44715,42124,2659,2659,0,88,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900053,0,0,0
54,2.747285458214e+08,2.747298528876e+08,1.307066157103e+03,47372,44686,42159,2686,2686,0,86,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900054,0,0,0
55,2.747298578880e+08,2.747311609448e+08,1.303056783080e+03,47359,44682,42074,2677,2677,0,81,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900055,0,0,0
56,2.747311669359e+08,2.747324709593e+08,1.304023393273e+03,47371,44701,42254,2670,2670,0,94,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900056,0,0,0
57,2.747324758710e+08,2.747337760129e+08,1.300141890764e+03,47380,44708,42259,2672,2672,0,88,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900057,0,0,0
58,2.747337809420e+08,2.747350789914e+08,1.298049391270e+03,47382,44731,42297,2651,2651,0,97,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900058,0,0,0
59,2.747350838653e+08,2.747363779775e+08,1.294112199664e+03,47388,44743,42325,2645,2645,0,94,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.555901e+00,8317900059,0,0,0
60,2.747363838946e+08,2.747376869739e+08,1.303079293907e+03,47386,44726,42154,2660,2660,0,97,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8317900060,0,0,0
61,2.747376918600e+08,2.747389890393e+08,1.297179313600e+03,47362,44701,42204,2661,2661,0,87,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.627692e+00,8317900061,0,0,0
62,2.747389948546e+08,2.747403040511e+08,1.309196524322e+03,47362,44691,42147,2671,2671,0,81,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900062,0,0,0
63,2.747403088408e+08,2.747416060077e+08,1.297166890800e+03,47371,44711,42161,2660,2660,0,91,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900063,0,0,0
64,2.747416119266e+08,2.747429150173e+08,1.303090740860e+03,47378,44714,42134,2664,2664,0,82,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900064,0,0,0
65,2.747429198661e+08,2.747442199786e+08,1.300112515867e+03,47396,44747,42252,2649,2649,0,79,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900065,0,0,0
66,2.747442249647e+08,2.747455259710e+08,1.301006281853e+03,47383,44714,42103,2669,2669,0,82,e,B,2015,9,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.440949e+00,8317900066,0,0,0
1,2.747455308804e+08,2.747468279636e+08,1.297083207250e+03,47394,44736,42191,2658,2658,0,72,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.861538e+00,8317900001,0,0,0
2,2.747468328244e+08,2.747481429755e+08,1.310151036799e+03,47339,44655,42175,2684,2684,0,96,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.894898e+00,8317900002,0,0,0
3,2.747481488358e+08,2.747494479528e+08,1.299117058933e+03,47380,44709,42237,2671,2671,0,80,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900003,0,0,0
4,2.747494528212e+08,2.747507589203e+08,1.306099149048e+03,47355,44676,42201,2679,2679,0,87,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900004,0,0,0
5,2.747507648584e+08,2.747520620029e+08,1.297144435704e+03,47384,44727,42281,2657,2657,0,82,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317900005,0,0,0
6,2.747520678411e+08,2.747533669147e+08,1.299073599339e+03,47390,44721,42033,2669,2669,0,86,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975424e+00,8318000006,0,0,0
7,2.747533718592e+08,2.747546689870e+08,1.297127727747e+03,47388,44733,42287,2655,2655,0,95,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.353078e+00,8318000007,0,0,0
8,2.747546738641e+08,2.747559750098e+08,1.301145746887e+03,47381,44717,42268,2664,2664,0,77,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.598928e+00,8318000008,0,0,0
9,2.747559798416e+08,2.747572760141e+08,1.296172411680e+03,47384,44732,42106,2652,2652,0,91,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000009,0,0,0
10,2.747572808292e+08,2.747585839495e+08,1.303120253086e+03,47388,44723,42166,2665,2665,0,90,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000010,0,0,0
11,2.747585888281e+08,2.747598809877e+08,1.292159542918e+03,47389,44742,42263,2647,2647,0,95,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000011,0,0,0
12,2.747598858273e+08,2.747611810107e+08,1.295183353722e+03,47403,44752,42164,2651,2651,0,86,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000012,0,0,0
13,2.747611859065e+08,2.747624929748e+08,1.307068300128e+03,47361,44693,42071,2668,2668,0,91,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000013,0,0,0
14,2.747624978257e+08,2.747637969428e+08,1.299117034733e+03,47387,44718,42184,2669,2669,0,97,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.755196e+00,8318000014,0,0,0
15,2.747638158545e+08,2.747651169995e+08,1.301145009041e+03,47379,44696,42112,2683,2683,0,106,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000015,0,0,0
16,2.747651218628e+08,2.747664209590e+08,1.299096236289e+03,47393,44722,42068,2671,2671,0,78,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.928573e+00,8318000016,0,0,0
17,2.747664258947e+08,2.747677188956e+08,1.293000946522e+03,47402,44756,42117,2646,2646,0,100,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.862653e+00,8318000017,0,0,0
18,2.747677238837e+08,2.747690220679e+08,1.298184152544e+03,47382,44730,42234,2652,2652,0,81,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000018,0,0,0
19,2.747690268220e+08,2.747703248923e+08,1.298070274949e+03,47386,44740,42199,2646,2646,0,92,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.769408e+00,8318000019,0,0,0
20,2.747703298275e+08,2.747716289873e+08,1.299159789920e+03,47385,44722,42273,2663,2663,0,85,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.632105e+00,8318000020,0,0,0
21,2.747716339668e+08,2.747729229862e+08,1.289019373000e+03,47410,44782,42280,2628,2628,0,90,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000021,0,0,0
22,2.747729279081e+08,2.747742119823e+08,1.284074278891e+03,47396,44750,42246,2646,2646,0,78,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000022,0,0,0
23,2.747742179557e+08,2.747755129929e+08,1.295037164509e+03,47373,44729,42170,2644,2644,0,79,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000023,0,0,0
24,2.747755188211e+08,2.747768139629e+08,1.295141865849e+03,47405,44758,42361,2647,2647,0,82,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000024,0,0,0
25,2.747768188285e+08,2.747781199405e+08,1.301112043619e+03,47352,44691,42293,2661,2661,0,94,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.448617e+00,8318000025,0,0,0
26,2.747781258140e+08,2.747794149989e+08,1.289184918940e+03,47409,44782,42329,2627,2627,0,98,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.626933e+00,8318000026,0,0,0
27,2.747794198285e+08,2.747807179811e+08,1.298152615488e+03,47359,44712,42211,2647,2647,0,79,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000027,0,0,0
28,2.747807238299e+08,2.747820129320e+08,1.289102076769e+03,47408,44779,42208,2629,2629,0,90,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000028,0,0,0
29,2.747820178758e+08,2.747833149918e+08,1.297116011262e+03,47373,44725,42219,2648,2648,0,87,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.882309e+00,8318000029,0,0,0
30,2.747833208549e+08,2.747846229340e+08,1.302079138398e+03,47352,44692,42224,2660,2660,0,90,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000030,0,0,0
31,2.747846289059e+08,2.747859270358e+08,1.298129882395e+03,47377,44725,42170,2652,2652,0,85,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000031,0,0,0
32,2.747859328814e+08,2.747872199764e+08,1.287095035255e+03,47412,44775,42323,2637,2637,0,91,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000032,0,0,0
33,2.747872248632e+08,2.747885169873e+08,1.292124005437e+03,47390,44759,42357,2631,2631,0,83,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000033,0,0,0
34,2.747885218873e+08,2.747898250218e+08,1.303134522617e+03,47370,44711,42161,2659,2659,0,88,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000034,0,0,0
