#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.746593298578e+08,2.600000e+01,2.500000e+01,1.001000e+03,8317800001
2.746606449125e+08,2.600000e+01,2.500000e+01,1.001000e+03,8317800002
2.746619498257e+08,2.600000e+01,2.500000e+01,1.001000e+03,8317800003
2.746632578853e+08,2.600000e+01,2.500000e+01,1.001000e+03,8317800004
2.746645678748e+08,2.600000e+01,2.500000e+01,1.001000e+03,8317800005
2.746658758606e+08,2.600000e+01,2.500000e+01,1.001000e+03,8317900006
2.746671858631e+08,2.600000e+01,2.500000e+01,1.001000e+03,8317900007
2.746684948421e+08,2.600000e+01,2.400000e+01,1.001000e+03,8317900008
2.746697908702e+08,2.600000e+01,2.400000e+01,1.001000e+03,8317900009
2.746711028255e+08,2.600000e+01,2.400000e+01,1.001000e+03,8317900010
2.746724158432e+08,2.600000e+01,2.400000e+01,1.001000e+03,8317900011
2.746737198368e+08,2.600000e+01,2.400000e+01,1.001000e+03,8317900012
2.746750258158e+08,2.600000e+01,2.400000e+01,1.001000e+03,8317900013
2.746763298455e+08,2.600000e+01,2.400000e+01,1.002000e+03,8317900014
2.746776398451e+08,2.600000e+01,2.400000e+01,1.002000e+03,8317900015
2.746789418420e+08,2.600000e+01,2.400000e+01,1.002000e+03,8317900016
2.746802508274e+08,2.600000e+01,2.400000e+01,1.002000e+03,8317900017
2.746815658203e+08,2.600000e+01,2.400000e+01,1.002000e+03,8317900018
2.746828728487e+08,2.600000e+01,2.400000e+01,1.002000e+03,8317900019
2.746841739370e+08,2.600000e+01,2.400000e+01,1.002000e+03,8317900020
2.746854858401e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900021
2.746867918695e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900022
2.746880938431e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900023
2.746893928827e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900024
2.746907008200e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900025
2.746920078623e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900026
2.746933089659e+08,2.500000e+01,2.500000e+01,1.003000e+03,8317900027
2.746946138626e+08,2.500000e+01,2.500000e+01,1.003000e+03,8317900028
2.746959188978e+08,2.500000e+01,2.500000e+01,1.003000e+03,8317900029
2.746972278272e+08,2.500000e+01,2.500000e+01,1.003000e+03,8317900030
2.746985309216e+08,2.500000e+01,2.500000e+01,1.003000e+03,8317900031
2.746998428363e+08,2.600000e+01,2.600000e+01,1.003000e+03,8317900032
2.747011358576e+08,2.600000e+01,2.600000e+01,1.004000e+03,8317900033
2.747024518848e+08,2.600000e+01,2.600000e+01,1.004000e+03,8317900034
2.747037568151e+08,2.600000e+01,2.800000e+01,1.004000e+03,8317900035
2.747050578351e+08,2.700000e+01,3.000000e+01,1.004000e+03,8317900036
2.747063608295e+08,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747076608445e+08,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747089678406e+08,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747102618673e+08,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747115669402e+08,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747128678351e+08,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747141658383e+08,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747154808540e+08,2.600000e+01,2.700000e+01,1.003000e+03,8317900044
2.747167918402e+08,2.600000e+01,2.700000e+01,1.003000e+03,8317900045
2.747181008681e+08,2.600000e+01,2.600000e+01,1.003000e+03,8317900046
2.747194058327e+08,2.600000e+01,2.600000e+01,1.003000e+03,8317900047
2.747207098586e+08,2.500000e+01,2.600000e+01,1.002000e+03,8317900048
2.747220188660e+08,2.500000e+01,2.500000e+01,1.003000e+03,8317900049
2.747233258414e+08,2.500000e+01,2.500000e+01,1.003000e+03,8317900050
2.747246308824e+08,2.500000e+01,2.500000e+01,1.003000e+03,8317900051
2.747259359733e+08,2.500000e+01,2.500000e+01,1.002000e+03,8317900052
2.747272448422e+08,2.500000e+01,2.500000e+01,1.002000e+03,8317900053
2.747285458214e+08,2.500000e+01,2.500000e+01,1.002000e+03,8317900054
2.747298578880e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900055
2.747311669359e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900056
2.747324758710e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900057
2.747337809420e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900058
2.747350838653e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900059
2.747363838946e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900060
2.747376918600e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900061
2.747389948546e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900062
2.747403088408e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900063
2.747416119266e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900064
2.747429198661e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900065
2.747442249647e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900066
2.747455308804e+08,2.500000e+01,2.400000e+01,1.003000e+03,8317900001
2.747468328244e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900002
2.747481488358e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900003
2.747494528212e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900004
2.747507648584e+08,2.500000e+01,2.400000e+01,1.002000e+03,8317900005
2.747520678411e+08,2.500000e+01,2.400000e+01,1.002000e+03,8318000006
2.747533718592e+08,2.500000e+01,2.400000e+01,1.002000e+03,8318000007
2.747546738641e+08,2.500000e+01,2.400000e+01,1.002000e+03,8318000008
2.747559798416e+08,2.500000e+01,2.400000e+01,1.002000e+03,8318000009
2.747572808292e+08,2.500000e+01,2.400000e+01,1.001000e+03,8318000010
2.747585888281e+08,2.500000e+01,2.400000e+01,1.001000e+03,8318000011
2.747598858273e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000012
2.747611859065e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000013
2.747624978257e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000014
2.747638158545e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000015
2.747651218628e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000016
2.747664258947e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000017
2.747677238837e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000018
2.747690268220e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000019
2.747703298275e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000020
2.747716339668e+08,2.500000e+01,2.300000e+01,1.001000e+03,8318000021
2.747729279081e+08,2.500000e+01,2.400000e+01,1.001000e+03,8318000022
2.747742179557e+08,2.500000e+01,2.400000e+01,1.001000e+03,8318000023
2.747755188211e+08,2.400000e+01,2.400000e+01,1.001000e+03,8318000024
2.747768188285e+08,2.400000e+01,2.400000e+01,1.001000e+03,8318000025
2.747781258140e+08,2.400000e+01,2.400000e+01,1.001000e+03,8318000026
2.747794198285e+08,2.400000e+01,2.400000e+01,1.001000e+03,8318000027
2.747807238299e+08,2.500000e+01,2.400000e+01,1.001000e+03,8318000028
2.747820178758e+08,2.500000e+01,2.500000e+01,1.001000e+03,8318000029
2.747833208549e+08,2.500000e+01,2.500000e+01,1.001000e+03,8318000030
2.747846289059e+08,2.600000e+01,2.600000e+01,1.001000e+03,8318000031
2.747859328814e+08,2.600000e+01,2.700000e+01,1.001000e+03,8318000032
2.747872248632e+08,2.700000e+01,2.800000e+01,1.001000e+03,8318000033
2.747885218873e+08,2.700000e+01,2.800000e+01,1.001000e+03,8318000034
2.747898299046e+08,2.700000e+01,2.800000e+01,1.001000e+03,8318000035
2.747911208347e+08,2.700000e+01,2.800000e+01,1.001000e+03,8318000036
2.747924208554e+08,2.700000e+01,2.900000e+01,1.000000e+03,8318000037
2.747937198363e+08,2.800000e+01,3.200000e+01,1.000000e+03,8318000038
2.747950148642e+08,2.900000e+01,3.400000e+01,1.000000e+03,8318000039
2.747963259147e+08,2.900000e+01,3.500000e+01,1.000000e+03,8318000040
2.747976238682e+08,2.900000e+01,3.500000e+01,1.000000e+03,8318000041
2.747989188821e+08,2.900000e+01,3.500000e+01,1.000000e+03,8318000042
2.748002178886e+08,2.800000e+01,3.300000e+01,1.000000e+03,8318000043
2.748015129034e+08,2.800000e+01,3.100000e+01,1.000000e+03,8318000044
2.748028148796e+08,2.800000e+01,3.000000e+01,1.000000e+03,8318000045
2.748041208269e+08,2.700000e+01,2.900000e+01,1.000000e+03,8318000046
2.748054208181e+08,2.700000e+01,2.900000e+01,1.000000e+03,8318000047
2.748067268279e+08,2.700000e+01,2.800000e+01,1.000000e+03,8318000048
2.748080338677e+08,2.700000e+01,2.800000e+01,1.000000e+03,8318000049
2.748093419183e+08,2.700000e+01,2.800000e+01,1.000000e+03,8318000050
2.748106558382e+08,2.700000e+01,2.800000e+01,1.000000e+03,8318000051
2.748119599375e+08,2.700000e+01,2.700000e+01,1.000000e+03,8318000052
2.748132748302e+08,2.600000e+01,2.700000e+01,1.000000e+03,8318000053
2.748145798669e+08,2.600000e+01,2.700000e+01,1.000000e+03,8318000054
2.748158978349e+08,2.600000e+01,2.600000e+01,1.000000e+03,8318000055
2.748172078583e+08,2.600000e+01,2.600000e+01,1.000000e+03,8318000056
2.748185158990e+08,2.600000e+01,2.600000e+01,1.000000e+03,8318000057
2.748198258440e+08,2.600000e+01,2.600000e+01,1.000000e+03,8318000058
2.748211278613e+08,2.600000e+01,2.600000e+01,1.000000e+03,8318000059
2.748224358573e+08,2.600000e+01,2.600000e+01,1.000000e+03,8318000060
2.748237488464e+08,2.600000e+01,2.600000e+01,1.000000e+03,8318000061
2.748250509173e+08,2.600000e+01,2.600000e+01,1.000000e+03,8318000062
2.748263488927e+08,2.600000e+01,2.500000e+01,1.001000e+03,8318000063
2.748276548531e+08,2.600000e+01,2.500000e+01,1.001000e+03,8318000064
2.748289629108e+08,2.600000e+01,2.500000e+01,1.001000e+03,8318000065
2.748302818710e+08,2.600000e+01,2.500000e+01,1.001000e+03,8318000066
