#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.934080430132e+08,2.934099048870e+08,1.861873842299e+03,46259,44454,37720,1805,1805,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.512074e+00,1339500001,0,0,32768
2,2.934099100863e+08,2.934117759221e+08,1.865835780740e+03,46247,44420,37960,1827,1827,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.539368e+00,1339500002,0,0,32768
3,2.934117810398e+08,2.934136399573e+08,1.858917457759e+03,46269,44491,37799,1778,1778,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.837636e+00,1339500003,0,0,32768
4,2.934136440330e+08,2.934154849339e+08,1.840900845587e+03,46318,44488,37568,1830,1830,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.815418e+00,1339500004,0,0,32768
5,2.934154890442e+08,2.934158859475e+08,3.969033784270e+02,9955,9539,7829,416,416,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.238691e+00,1339600005,0,0,32768
6,2.934158970669e+08,2.934177519672e+08,1.854900321305e+03,46284,44439,37605,1845,1845,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.167024e+00,1339600006,0,0,32768
7,2.934177560389e+08,2.934195979913e+08,1.841952378392e+03,46294,44515,37690,1779,1779,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.861637e+00,1339600007,0,0,32768
8,2.934196030766e+08,2.934214379890e+08,1.834912444651e+03,46312,44481,37674,1831,1831,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.927561e+00,1339600008,0,0,32768
9,2.934214430198e+08,2.934228179764e+08,1.374956613064e+03,34757,33377,28118,1380,1380,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.720205e+00,1339600009,0,0,32768
10,2.934228290227e+08,2.934246659272e+08,1.836904487610e+03,46324,44543,37528,1781,1781,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.609901e+00,1339600010,0,0,32768
11,2.934246700506e+08,2.934265079620e+08,1.837911321819e+03,46309,44445,37844,1864,1864,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.469279e+00,1339600011,0,0,32768
12,2.934265120446e+08,2.934283478920e+08,1.835847368896e+03,46327,44522,37759,1805,1805,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.672290e+00,1339600012,0,0,32768
13,2.934283520522e+08,2.934301779830e+08,1.825930807233e+03,46344,44550,37944,1794,1794,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.918992e+00,1339600013,0,0,32768
14,2.934301820756e+08,2.934320089162e+08,1.826840664327e+03,46326,44541,37803,1785,1785,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.115970e+00,1339600014,0,0,32768
18,2.934630830327e+08,2.934648688840e+08,1.785851282120e+03,46404,44587,37910,1817,1817,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.232232e+00,1339600018,0,0,32768
19,2.934648740816e+08,2.934654659972e+08,5.919155669212e+02,15067,14462,11844,605,605,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.575044e+00,1339600019,0,0,32768
20,2.934654770252e+08,2.934672819662e+08,1.804940963626e+03,46384,44528,37859,1856,1856,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.550389e+00,1339600020,0,0,32768
21,2.934672860254e+08,2.934690979545e+08,1.811929119110e+03,46355,44532,37797,1823,1823,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.887479e+00,1339600021,0,0,32768
22,2.934691030164e+08,2.934709289671e+08,1.825950706065e+03,46321,44513,37714,1808,1808,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.436781e+00,1339600022,0,0,32768
23,2.934709340470e+08,2.934715539894e+08,6.199423716664e+02,15672,15027,12506,645,645,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.603863e+00,1339600023,0,0,32768
24,2.934715651066e+08,2.934733829501e+08,1.817843493164e+03,46356,44457,37668,1899,1899,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.181966e+00,1339600024,0,0,0
25,2.934733870457e+08,2.934752149913e+08,1.827945686042e+03,46344,44530,37693,1814,1814,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.376702e+00,1339600025,0,0,32768
26,2.934752190538e+08,2.934770559815e+08,1.836927754343e+03,46307,44418,37538,1889,1889,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.818826e+00,1339600026,0,0,32768
27,2.934770610385e+08,2.934789099982e+08,1.848959745467e+03,46298,44459,37778,1839,1839,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.625406e+00,1339600027,0,0,32768
28,2.934789140273e+08,2.934807739200e+08,1.859892704248e+03,46263,44448,37687,1815,1815,0,1,e,A,2016,4,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.753896e+00,1339600028,0,0,32768
1,2.935339450507e+08,2.935360088809e+08,2.063830144107e+03,45864,43750,35018,2114,2114,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.542372e+00,1339700001,0,0,32768
2,2.935427170252e+08,2.935448189799e+08,2.101954743803e+03,45768,43533,34032,2235,2235,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.877793e+00,1339700002,0,0,32768
4,2.935449490690e+08,2.935469858464e+08,2.036777457654e+03,45915,43912,35483,2003,2003,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.205592e+00,1339700004,0,0,32768
5,2.935469911011e+08,2.935490479855e+08,2.056884322941e+03,45884,43788,34662,2096,2096,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.653544e+00,1339700005,0,0,32768
6,2.935490520999e+08,2.935510769973e+08,2.024897422254e+03,45951,43911,35633,2040,2040,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.084404e+00,1339700006,0,0,32768
7,2.935510810906e+08,2.935531129960e+08,2.031905470848e+03,45911,43948,35582,1963,1963,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.363008e+00,1339700007,0,0,32768
8,2.935531181083e+08,2.935535749415e+08,4.568332036138e+02,10608,10151,7914,457,457,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.098253e+00,1339700008,0,0,32768
9,2.935535860505e+08,2.935555269771e+08,1.940926597357e+03,46090,44174,35975,1916,1916,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.231715e+00,1339700009,0,0,32768
10,2.935555320203e+08,2.935574749606e+08,1.942940222442e+03,46110,44169,36324,1941,1941,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.616771e+00,1339700010,0,0,32768
11,2.935574790757e+08,2.935594019825e+08,1.922906755328e+03,46137,44305,36666,1832,1832,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.463618e+00,1339700011,0,0,32768
12,2.935594070264e+08,2.935613558775e+08,1.948851106703e+03,46092,44120,36284,1972,1972,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.574355e+00,1339700012,0,0,32768
13,2.935613600300e+08,2.935632899814e+08,1.929951453328e+03,45599,43771,35794,1828,1828,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.970998e+00,1339700013,0,0,32768
14,2.935633010372e+08,2.935652419125e+08,1.940875335157e+03,46115,44115,36227,2000,2000,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.857364e+00,1339700014,0,0,32768
15,2.935652460187e+08,2.935671919411e+08,1.945922358394e+03,46091,44126,36450,1965,1965,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.006676e+00,1339700015,0,0,32768
16,2.935671970133e+08,2.935691269777e+08,1.929964395642e+03,46126,44157,36479,1969,1969,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.029521e+00,1339700016,0,0,32768
17,2.935691310604e+08,2.935709039876e+08,1.772927240014e+03,42322,40597,33825,1725,1725,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.262685e+00,1339700017,0,0,0
18,2.935709150870e+08,2.935728379322e+08,1.922845157862e+03,46149,44273,36802,1876,1876,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.449581e+00,1339700018,0,0,0
19,2.935728420494e+08,2.935747889795e+08,1.946930019438e+03,46103,44189,36533,1914,1914,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.261807e+00,1339700019,0,0,32768
20,2.935747930240e+08,2.935767369288e+08,1.943904837370e+03,46092,44203,36404,1889,1889,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.009769e+00,1339700020,0,0,32768
21,2.935767420939e+08,2.935786849912e+08,1.942897325277e+03,46114,44238,36581,1876,1876,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.331790e+00,1339700021,0,0,32768
22,2.935786890209e+08,2.935805989782e+08,1.909957284331e+03,46161,44259,36991,1902,1902,0,1,e,A,2016,4,20,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.832027e+00,1339700022,0,0,32768
