#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865855130000e+08,2.865855740000e+08,5.213115e+01,9.244506e-01,1.967213e+00,1.795812e-01,3.773585e-02,3.379175e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
2.865855740000e+08,2.865856350000e+08,5.167213e+01,9.203717e-01,1.918033e+00,1.773222e-01,3.711929e-02,3.367387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
2.865856350000e+08,2.865856960000e+08,5.544262e+01,9.533601e-01,2.032787e+00,1.825497e-01,3.666469e-02,3.231662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
2.865856960000e+08,2.865857570000e+08,5.401639e+01,9.410179e-01,2.213115e+00,1.904746e-01,4.097117e-02,3.453244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
2.865857570000e+08,2.865858180000e+08,5.431147e+01,9.435847e-01,2.065574e+00,1.840159e-01,3.803200e-02,3.323106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
2.865858180000e+08,2.865858790000e+08,5.139344e+01,9.178864e-01,1.901639e+00,1.765628e-01,3.700159e-02,3.371353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
2.865858790000e+08,2.865859400000e+08,5.540984e+01,9.530782e-01,2.344262e+00,1.960371e-01,4.230769e-02,3.462297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
2.865859400000e+08,2.865860010000e+08,5.390164e+01,9.400178e-01,2.344262e+00,1.960371e-01,4.349148e-02,3.556974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
2.865860470000e+08,2.865861080000e+08,5.450820e+01,9.452920e-01,2.081967e+00,1.847447e-01,3.819549e-02,3.323943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
2.865861080000e+08,2.865861690000e+08,5.419672e+01,9.425873e-01,2.016393e+00,1.818121e-01,3.720508e-02,3.291672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
2.865861690000e+08,2.865862300000e+08,5.544262e+01,9.533601e-01,2.180328e+00,1.890584e-01,3.932584e-02,3.342260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
2.865862300000e+08,2.865862910000e+08,5.501639e+01,9.496884e-01,1.950820e+00,1.788314e-01,3.545888e-02,3.192360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
2.865862910000e+08,2.865863520000e+08,5.547541e+01,9.536420e-01,2.229508e+00,1.911787e-01,4.018912e-02,3.376229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
2.865863520000e+08,2.865864130000e+08,5.426229e+01,9.431574e-01,2.491803e+00,2.021119e-01,4.592145e-02,3.638194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
2.865864130000e+08,2.865864740000e+08,5.539344e+01,9.529371e-01,1.918033e+00,1.773222e-01,3.462563e-02,3.145231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
2.865864740000e+08,2.865865350000e+08,5.516393e+01,9.509610e-01,2.147541e+00,1.876315e-01,3.893016e-02,3.334479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
2.865865820000e+08,2.865866430000e+08,5.421312e+01,9.427299e-01,1.901639e+00,1.765628e-01,3.507711e-02,3.199198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
2.865866430000e+08,2.865867040000e+08,5.434426e+01,9.438695e-01,2.000000e+00,1.810715e-01,3.680241e-02,3.270048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
2.865867040000e+08,2.865867650000e+08,5.478688e+01,9.477054e-01,2.344262e+00,1.960371e-01,4.278875e-02,3.500785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
2.865867650000e+08,2.865868260000e+08,5.400000e+01,9.408751e-01,1.852459e+00,1.742647e-01,3.430480e-02,3.171288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
2.865868260000e+08,2.865868870000e+08,5.445901e+01,9.448655e-01,2.442623e+00,2.001075e-01,4.485250e-02,3.591110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
2.865868870000e+08,2.865869480000e+08,5.322951e+01,9.341385e-01,1.819672e+00,1.727156e-01,3.418540e-02,3.188791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
2.865869480000e+08,2.865870090000e+08,5.214754e+01,9.245960e-01,2.278688e+00,1.932758e-01,4.369695e-02,3.624445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
2.865870090000e+08,2.865870700000e+08,5.545901e+01,9.535010e-01,2.295082e+00,1.939698e-01,4.138339e-02,3.424400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
2.865871180000e+08,2.865871790000e+08,6.245901e+01,1.011889e+00,2.163934e+00,1.883463e-01,3.464567e-02,2.962821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600004
2.865871790000e+08,2.865872400000e+08,6.521311e+01,1.033957e+00,2.540984e+00,2.040967e-01,3.896431e-02,3.068109e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600004
2.865872400000e+08,2.865873010000e+08,6.496722e+01,1.032006e+00,2.327869e+00,1.953504e-01,3.583144e-02,2.952545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600004
2.865873010000e+08,2.865873620000e+08,6.647541e+01,1.043916e+00,2.360656e+00,1.967213e-01,3.551171e-02,2.906289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600004
2.865873620000e+08,2.865874230000e+08,6.504918e+01,1.032657e+00,2.245902e+00,1.918803e-01,3.452621e-02,2.898404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600004
2.865874230000e+08,2.865874840000e+08,6.560656e+01,1.037072e+00,1.786885e+00,1.711526e-01,2.723638e-02,2.573000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600004
2.865874840000e+08,2.865875450000e+08,6.490164e+01,1.031485e+00,2.278688e+00,1.932758e-01,3.510988e-02,2.925235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600004
2.865875530000e+08,2.865876140000e+08,6.462295e+01,1.029268e+00,1.786885e+00,1.711526e-01,2.765094e-02,2.611606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600005
2.865876140000e+08,2.865876750000e+08,6.506557e+01,1.032787e+00,2.016393e+00,1.818121e-01,3.099017e-02,2.750651e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600005
2.865876750000e+08,2.865877360000e+08,6.600000e+01,1.040177e+00,2.147541e+00,1.876315e-01,3.253850e-02,2.796268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600005
2.865877360000e+08,2.865877970000e+08,6.567213e+01,1.037590e+00,1.868852e+00,1.750341e-01,2.845731e-02,2.627075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600005
2.865877970000e+08,2.865878580000e+08,6.509836e+01,1.033047e+00,1.885246e+00,1.758001e-01,2.895996e-02,2.661139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600005
2.865878580000e+08,2.865879190000e+08,6.414754e+01,1.025475e+00,2.032787e+00,1.825497e-01,3.168924e-02,2.800324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600005
2.865879190000e+08,2.865879800000e+08,6.565574e+01,1.037460e+00,1.967213e+00,1.795812e-01,2.996255e-02,2.693905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600005
2.865879900000e+08,2.865880510000e+08,6.513115e+01,1.033307e+00,2.213115e+00,1.904746e-01,3.397936e-02,2.874362e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600006
2.865880510000e+08,2.865881120000e+08,6.386885e+01,1.023245e+00,2.245902e+00,1.918803e-01,3.516427e-02,2.950992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600006
2.865881120000e+08,2.865881730000e+08,6.432787e+01,1.026915e+00,2.065574e+00,1.840159e-01,3.211009e-02,2.814293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600006
2.865881730000e+08,2.865882340000e+08,6.508197e+01,1.032917e+00,2.295082e+00,1.939698e-01,3.526448e-02,2.927370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600006
2.865882340000e+08,2.865882950000e+08,6.413115e+01,1.025344e+00,2.180328e+00,1.890584e-01,3.399796e-02,2.897450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600006
2.865882950000e+08,2.865883560000e+08,6.536066e+01,1.035126e+00,2.098361e+00,1.854706e-01,3.210434e-02,2.791727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600006
2.865883560000e+08,2.865884170000e+08,6.519672e+01,1.033827e+00,1.918033e+00,1.773222e-01,2.941916e-02,2.679497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600006
2.865884290000e+08,2.865884900000e+08,6.557377e+01,1.036812e+00,2.213115e+00,1.904746e-01,3.375000e-02,2.855300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600007
2.865884900000e+08,2.865885510000e+08,6.378688e+01,1.022588e+00,1.737705e+00,1.687808e-01,2.724236e-02,2.609721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600007
2.865885510000e+08,2.865886120000e+08,6.686885e+01,1.047001e+00,2.065574e+00,1.840159e-01,3.088992e-02,2.709057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600007
2.865886120000e+08,2.865886730000e+08,6.565574e+01,1.037460e+00,2.213115e+00,1.904746e-01,3.370786e-02,2.851797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600007
2.865886730000e+08,2.865887340000e+08,6.455738e+01,1.028746e+00,1.803279e+00,1.719359e-01,2.793296e-02,2.625843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600007
2.865887340000e+08,2.865887950000e+08,6.457377e+01,1.028876e+00,2.196721e+00,1.897678e-01,3.401878e-02,2.888356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600007
2.865887950000e+08,2.865888560000e+08,6.544262e+01,1.035775e+00,1.918033e+00,1.773222e-01,2.930862e-02,2.669580e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600007
2.865888620000e+08,2.865889230000e+08,6.263934e+01,1.013348e+00,2.196721e+00,1.897678e-01,3.506935e-02,2.975935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700008
2.865889230000e+08,2.865889840000e+08,6.426230e+01,1.026392e+00,2.000000e+00,1.810715e-01,3.112245e-02,2.773501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700008
2.865889840000e+08,2.865890450000e+08,6.532787e+01,1.034867e+00,2.573771e+00,2.054093e-01,3.939774e-02,3.081721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700008
2.865890450000e+08,2.865891060000e+08,6.468852e+01,1.029790e+00,2.344262e+00,1.960371e-01,3.623923e-02,2.975059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700008
2.865891060000e+08,2.865891670000e+08,6.437705e+01,1.027308e+00,2.065574e+00,1.840159e-01,3.208556e-02,2.812178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700008
2.865891670000e+08,2.865892280000e+08,6.529508e+01,1.034607e+00,2.377049e+00,1.974032e-01,3.640472e-02,2.967707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700008
2.865892280000e+08,2.865892890000e+08,6.424590e+01,1.026261e+00,2.032787e+00,1.825497e-01,3.164072e-02,2.796107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700008
2.865893010000e+08,2.865893620000e+08,6.763934e+01,1.053016e+00,2.180328e+00,1.890584e-01,3.223461e-02,2.749677e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700009
2.865893620000e+08,2.865894230000e+08,6.488525e+01,1.031355e+00,2.245902e+00,1.918803e-01,3.461344e-02,2.905595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700009
2.865894230000e+08,2.865894840000e+08,6.416393e+01,1.025606e+00,2.032787e+00,1.825497e-01,3.168114e-02,2.799621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700009
2.865894840000e+08,2.865895450000e+08,6.514754e+01,1.033437e+00,2.163934e+00,1.883463e-01,3.321590e-02,2.842653e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700009
2.865895450000e+08,2.865896060000e+08,6.424590e+01,1.026261e+00,2.262295e+00,1.925793e-01,3.521306e-02,2.944286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700009
2.865896060000e+08,2.865896670000e+08,6.509836e+01,1.033047e+00,2.196721e+00,1.897678e-01,3.374465e-02,2.865487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700009
2.865896670000e+08,2.865897280000e+08,6.419672e+01,1.025868e+00,2.311476e+00,1.946613e-01,3.600613e-02,2.977172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700009
2.865897370000e+08,2.865897980000e+08,6.408197e+01,1.024951e+00,2.360656e+00,1.967213e-01,3.683807e-02,3.012765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700010
2.865897980000e+08,2.865898590000e+08,6.388525e+01,1.023376e+00,2.245902e+00,1.918803e-01,3.515525e-02,2.950249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700010
2.865898590000e+08,2.865899200000e+08,6.719672e+01,1.049564e+00,2.262295e+00,1.925793e-01,3.366675e-02,2.817248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700010
2.865899200000e+08,2.865899810000e+08,6.455738e+01,1.028746e+00,2.032787e+00,1.825497e-01,3.148806e-02,2.782836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700010
2.865899810000e+08,2.865900420000e+08,6.568852e+01,1.037719e+00,1.983607e+00,1.803279e-01,3.019715e-02,2.703430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700010
2.865900420000e+08,2.865901030000e+08,6.506557e+01,1.032787e+00,2.196721e+00,1.897678e-01,3.376165e-02,2.866906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700010
2.865901030000e+08,2.865901640000e+08,6.598360e+01,1.040047e+00,2.016393e+00,1.818121e-01,3.055901e-02,2.712985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700010
2.865901720000e+08,2.865902330000e+08,6.362295e+01,1.021273e+00,1.721311e+00,1.679828e-01,2.705488e-02,2.604325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700011
2.865902330000e+08,2.865902940000e+08,6.388525e+01,1.023376e+00,2.098361e+00,1.854706e-01,3.284578e-02,2.855107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700011
2.865902940000e+08,2.865903550000e+08,6.424590e+01,1.026261e+00,2.245902e+00,1.918803e-01,3.495790e-02,2.933987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700011
2.865903550000e+08,2.865904160000e+08,6.363934e+01,1.021405e+00,2.049180e+00,1.832843e-01,3.219990e-02,2.833298e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700011
2.865904160000e+08,2.865904770000e+08,6.418033e+01,1.025737e+00,2.081967e+00,1.847447e-01,3.243934e-02,2.831452e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700011
2.865904770000e+08,2.865905380000e+08,6.478689e+01,1.030573e+00,2.524590e+00,2.034373e-01,3.896761e-02,3.078311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700011
2.865905380000e+08,2.865905990000e+08,6.465574e+01,1.029529e+00,1.573771e+00,1.606223e-01,2.434077e-02,2.453849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700011
2.865906110000e+08,2.865906720000e+08,6.531148e+01,1.034737e+00,2.245902e+00,1.918803e-01,3.438755e-02,2.886971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700012
2.865906720000e+08,2.865907330000e+08,6.432787e+01,1.026915e+00,2.245902e+00,1.918803e-01,3.491335e-02,2.930316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700012
2.865907330000e+08,2.865907940000e+08,6.686885e+01,1.047001e+00,2.377049e+00,1.974032e-01,3.554793e-02,2.899150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700012
2.865907940000e+08,2.865908550000e+08,6.327869e+01,1.018507e+00,2.393443e+00,1.980827e-01,3.782383e-02,3.070552e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700012
2.865908550000e+08,2.865909160000e+08,6.475410e+01,1.030312e+00,1.885246e+00,1.758001e-01,2.911392e-02,2.675075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700012
2.865909160000e+08,2.865909770000e+08,6.395082e+01,1.023901e+00,2.196721e+00,1.897678e-01,3.435017e-02,2.915992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700012
2.865909770000e+08,2.865910380000e+08,6.554099e+01,1.036553e+00,2.196721e+00,1.897678e-01,3.351676e-02,2.846471e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700012
2.865910440000e+08,2.865911050000e+08,6.527869e+01,1.034477e+00,2.180328e+00,1.890584e-01,3.340030e-02,2.847396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700013
2.865911050000e+08,2.865911660000e+08,6.462295e+01,1.029268e+00,2.524590e+00,2.034373e-01,3.906646e-02,3.085961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700013
2.865911660000e+08,2.865912270000e+08,6.416393e+01,1.025606e+00,1.852459e+00,1.742647e-01,2.887072e-02,2.676436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700013
2.865912270000e+08,2.865912880000e+08,6.354099e+01,1.020615e+00,2.081967e+00,1.847447e-01,3.276574e-02,2.859459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700013
2.865912880000e+08,2.865913490000e+08,6.437705e+01,1.027308e+00,2.278688e+00,1.932758e-01,3.539598e-02,2.948635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700013
2.865913490000e+08,2.865914100000e+08,6.488525e+01,1.031355e+00,1.934426e+00,1.780784e-01,2.981304e-02,2.703292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700013
2.865914100000e+08,2.865914710000e+08,6.680328e+01,1.046487e+00,2.098361e+00,1.854706e-01,3.141104e-02,2.732418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700013
2.865914820000e+08,2.865915430000e+08,6.367213e+01,1.021668e+00,2.311476e+00,1.946613e-01,3.630278e-02,3.001239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700014
2.865915430000e+08,2.865916040000e+08,6.332787e+01,1.018902e+00,1.606557e+00,1.622868e-01,2.536888e-02,2.529930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700014
2.865916040000e+08,2.865916650000e+08,6.578689e+01,1.038496e+00,2.229508e+00,1.911787e-01,3.388986e-02,2.856364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700014
2.865916650000e+08,2.865917260000e+08,6.819672e+01,1.057345e+00,2.196721e+00,1.897678e-01,3.221154e-02,2.737470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700014
2.865917260000e+08,2.865917870000e+08,6.580328e+01,1.038625e+00,2.065574e+00,1.840159e-01,3.139013e-02,2.752215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700014
2.865917870000e+08,2.865918480000e+08,6.457377e+01,1.028876e+00,2.245902e+00,1.918803e-01,3.478040e-02,2.919358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700014
2.865918480000e+08,2.865919090000e+08,6.572131e+01,1.037978e+00,2.229508e+00,1.911787e-01,3.392367e-02,2.859164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700014
2.865919160000e+08,2.865919770000e+08,6.418033e+01,1.025737e+00,2.016393e+00,1.818121e-01,3.141762e-02,2.787976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700015
2.865919770000e+08,2.865920380000e+08,6.698360e+01,1.047899e+00,1.967213e+00,1.795812e-01,2.936858e-02,2.641310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700015
2.865920380000e+08,2.865920990000e+08,6.798360e+01,1.055692e+00,2.229508e+00,1.911787e-01,3.279479e-02,2.765634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700015
2.865920990000e+08,2.865921600000e+08,6.467213e+01,1.029660e+00,2.278688e+00,1.932758e-01,3.523447e-02,2.935427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700015
2.865921600000e+08,2.865922210000e+08,6.740984e+01,1.051227e+00,2.032787e+00,1.825497e-01,3.015564e-02,2.666913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700015
2.865922210000e+08,2.865922820000e+08,6.483607e+01,1.030964e+00,1.852459e+00,1.742647e-01,2.857143e-02,2.649099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700015
2.865923460000e+08,2.865924070000e+08,6.501640e+01,1.032396e+00,1.868852e+00,1.750341e-01,2.874433e-02,2.653179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700016
2.865924070000e+08,2.865924680000e+08,6.608197e+01,1.040822e+00,2.163934e+00,1.883463e-01,3.274622e-02,2.803138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700016
2.865924680000e+08,2.865925290000e+08,6.727869e+01,1.050204e+00,2.016393e+00,1.818121e-01,2.997076e-02,2.661568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700016
2.865925290000e+08,2.865925900000e+08,6.767213e+01,1.053271e+00,2.426229e+00,1.994348e-01,3.585271e-02,2.893762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700016
2.865925900000e+08,2.865926510000e+08,6.668852e+01,1.045588e+00,2.065574e+00,1.840159e-01,3.097345e-02,2.716265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700016
2.865926510000e+08,2.865927120000e+08,6.498360e+01,1.032136e+00,1.836066e+00,1.734919e-01,2.825429e-02,2.631793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700016
2.865927120000e+08,2.865927730000e+08,6.496722e+01,1.032006e+00,2.344262e+00,1.960371e-01,3.608378e-02,2.962536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700016
2.865927780000e+08,2.865928390000e+08,6.540984e+01,1.035516e+00,2.245902e+00,1.918803e-01,3.433584e-02,2.882707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700017
2.865928390000e+08,2.865929000000e+08,6.570492e+01,1.037849e+00,1.885246e+00,1.758001e-01,2.869261e-02,2.636936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700017
2.865929000000e+08,2.865929610000e+08,6.431148e+01,1.026785e+00,2.131148e+00,1.869140e-01,3.313791e-02,2.857825e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700017
2.865929610000e+08,2.865930220000e+08,6.349180e+01,1.020220e+00,2.196721e+00,1.897678e-01,3.459850e-02,2.936695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700017
2.865930220000e+08,2.865930830000e+08,6.206557e+01,1.008696e+00,2.032787e+00,1.825497e-01,3.275225e-02,2.892671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700017
2.865930830000e+08,2.865931440000e+08,6.293443e+01,1.015732e+00,1.983607e+00,1.803279e-01,3.151862e-02,2.819812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700017
2.865931440000e+08,2.865932050000e+08,6.249180e+01,1.012154e+00,2.360656e+00,1.967213e-01,3.777545e-02,3.087924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700017
2.865932280000e+08,2.865932890000e+08,6.077049e+01,9.981170e-01,2.360656e+00,1.967213e-01,3.884543e-02,3.173623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700018
2.865932890000e+08,2.865933500000e+08,6.022951e+01,9.936644e-01,2.245902e+00,1.918803e-01,3.728906e-02,3.125857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700018
2.865933500000e+08,2.865934110000e+08,5.911475e+01,9.844259e-01,2.278688e+00,1.932758e-01,3.854687e-02,3.205869e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700018
2.865934110000e+08,2.865934720000e+08,6.034426e+01,9.946106e-01,2.098361e+00,1.854706e-01,3.477316e-02,3.019631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700018
2.865934720000e+08,2.865935330000e+08,5.855738e+01,9.797740e-01,2.163934e+00,1.883463e-01,3.695409e-02,3.156451e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700018
2.865935330000e+08,2.865935940000e+08,5.988525e+01,9.908205e-01,2.196721e+00,1.897678e-01,3.668218e-02,3.110194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700018
2.865935940000e+08,2.865936550000e+08,6.004918e+01,9.921758e-01,2.639344e+00,2.080095e-01,4.395304e-02,3.387003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700018
2.865937060000e+08,2.865937670000e+08,6.098361e+01,9.998656e-01,2.196721e+00,1.897678e-01,3.602150e-02,3.055224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700019
2.865937670000e+08,2.865938280000e+08,5.924590e+01,9.855173e-01,1.688525e+00,1.663753e-01,2.850028e-02,2.767909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700019
2.865938280000e+08,2.865938890000e+08,6.252459e+01,1.012420e+00,1.901639e+00,1.765628e-01,3.041426e-02,2.780619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700019
2.865938890000e+08,2.865939500000e+08,6.193443e+01,1.007630e+00,2.114754e+00,1.861937e-01,3.414505e-02,2.954533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700019
2.865939500000e+08,2.865940110000e+08,6.131147e+01,1.002550e+00,2.196721e+00,1.897678e-01,3.582888e-02,3.039190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700019
2.865940110000e+08,2.865940720000e+08,6.152459e+01,1.004291e+00,2.213115e+00,1.904746e-01,3.597122e-02,3.039718e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700019
2.865940720000e+08,2.865941330000e+08,6.149180e+01,1.004023e+00,1.901639e+00,1.765628e-01,3.092509e-02,2.826576e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700019
2.865941740000e+08,2.865942350000e+08,6.132787e+01,1.002684e+00,2.163934e+00,1.883463e-01,3.528468e-02,3.016469e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700020
2.865942350000e+08,2.865942960000e+08,5.967213e+01,9.890559e-01,2.131148e+00,1.869140e-01,3.571429e-02,3.075907e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700020
2.865942960000e+08,2.865943570000e+08,6.083607e+01,9.986554e-01,1.885246e+00,1.758001e-01,3.098895e-02,2.844607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700020
