#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700105
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700106
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700107
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700109
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700110
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700111
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331800060
