#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.865855130392e+08,2.865860450000e+08,5.319607722759e+02,48911,28488,1131,20423,20423,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331600001,0,0,0
2,2.865860470283e+08,2.865865790000e+08,5.319717256427e+02,48861,29239,1128,19622,19622,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331600002,0,0,0
3,2.865865820024e+08,2.865871150000e+08,5.329976392984e+02,48870,28848,1131,20022,20022,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331600003,0,0,0
4,2.865871180154e+08,2.865875500000e+08,4.319846108556e+02,49029,28031,970,20998,20998,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331600004,0,0,0
5,2.865875530090e+08,2.865879870000e+08,4.339910049438e+02,49051,28264,847,20787,20787,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331600005,0,0,0
6,2.865879900069e+08,2.865884270000e+08,4.369931419492e+02,49094,28290,940,20804,20804,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331600006,0,0,0
7,2.865884290144e+08,2.865888600000e+08,4.309856126308e+02,49102,28098,867,21004,21004,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331600007,0,0,0
8,2.865888620004e+08,2.865892990000e+08,4.369995820522e+02,49063,28159,975,20904,20904,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700008,0,0,0
9,2.865893010031e+08,2.865897350000e+08,4.339969292879e+02,49112,28287,959,20825,20825,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700009,0,0,0
10,2.865897370109e+08,2.865901700000e+08,4.329891401529e+02,49102,28241,932,20861,20861,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700010,0,0,0
11,2.865901720090e+08,2.865906090000e+08,4.369910225272e+02,49114,28031,900,21083,21083,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700011,0,0,0
12,2.865906110210e+08,2.865910420000e+08,4.309789482355e+02,49110,27982,954,21128,21128,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700012,0,0,0
13,2.865910440000e+08,2.865914790000e+08,4.349999914169e+02,49025,28177,924,20848,20848,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700013,0,0,0
14,2.865914820007e+08,2.865919140000e+08,4.319992936254e+02,49121,28190,919,20931,20931,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700014,0,0,0
15,2.865919160140e+08,2.865923430000e+08,4.269860327840e+02,49060,28148,874,20912,20912,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700015,0,0,0
16,2.865923460012e+08,2.865927750000e+08,4.289987742305e+02,49052,28341,901,20711,20711,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700016,0,0,0
17,2.865927780061e+08,2.865932260000e+08,4.479938949347e+02,49085,28499,954,20586,20586,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700017,0,0,0
18,2.865932280170e+08,2.865937040000e+08,4.759829993248e+02,49001,28382,1077,20619,20619,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700018,0,0,0
19,2.865937060002e+08,2.865941710000e+08,4.649998061657e+02,48977,28570,947,20407,20407,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700019,0,0,0
20,2.865941740208e+08,2.865946400000e+08,4.659791482091e+02,48968,28395,979,20573,20573,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.955032e+00,30331700020,0,0,0
21,2.865946430170e+08,2.865951150000e+08,4.719829980135e+02,49050,28590,1019,20460,20460,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700021,0,0,0
22,2.865951170080e+08,2.865956140000e+08,4.969919769764e+02,49002,28641,1080,20361,20361,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700022,0,0,0
23,2.865956160032e+08,2.865961110000e+08,4.949968171716e+02,48961,28770,1099,20191,20191,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700023,0,0,0
24,2.865961130021e+08,2.865966110000e+08,4.979979096055e+02,48946,28899,1032,20047,20047,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700024,0,0,0
25,2.865966130147e+08,2.865971210000e+08,5.079852682352e+02,48932,29155,1078,19777,19777,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700025,0,0,0
26,2.865971230078e+08,2.865976410000e+08,5.179922302365e+02,48961,29359,1089,19602,19602,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700026,0,0,0
27,2.865976430196e+08,2.865981660000e+08,5.229804281592e+02,48919,29403,1164,19516,19516,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700027,0,0,0
28,2.865981680047e+08,2.865986910000e+08,5.229952949882e+02,48892,29735,1111,19157,19157,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.973282e+00,30331700028,0,0,0
29,2.865986940084e+08,2.865992190000e+08,5.249916191697e+02,48892,29759,1087,19133,19133,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700029,0,0,0
30,2.865992210000e+08,2.865997320000e+08,5.109999698997e+02,48922,29584,1086,19338,19338,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700030,0,0,0
31,2.865997350058e+08,2.866002460000e+08,5.109942104220e+02,48911,29640,1031,19271,19271,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700031,0,0,0
32,2.866002490032e+08,2.866007380000e+08,4.889968469143e+02,48934,29448,1030,19486,19486,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700032,0,0,0
33,2.866007410202e+08,2.866012320000e+08,4.909797779918e+02,48922,29658,1021,19264,19264,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700033,0,0,0
34,2.866012350007e+08,2.866017220000e+08,4.869993125200e+02,48949,29568,1049,19381,19381,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700034,0,0,0
35,2.866017250055e+08,2.866022180000e+08,4.929945046902e+02,48939,29787,1072,19152,19152,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700035,0,0,0
36,2.866022210038e+08,2.866027090000e+08,4.879962038398e+02,48948,29791,1071,19157,19157,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700036,0,0,0
37,2.866027120418e+08,2.866031900000e+08,4.779581490755e+02,48963,29585,1025,19378,19378,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700037,0,0,0
38,2.866031920326e+08,2.866036860000e+08,4.939674405456e+02,48918,29833,1064,19085,19085,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700038,0,0,0
39,2.866036890194e+08,2.866041850000e+08,4.959806412458e+02,48980,29703,1091,19277,19277,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700039,0,0,0
40,2.866041870247e+08,2.866046760000e+08,4.889752526283e+02,48999,29768,1077,19231,19231,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700040,0,0,0
41,2.866046780110e+08,2.866051910000e+08,5.129890346527e+02,48937,31318,1106,17619,17619,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700041,0,0,0
42,2.866051930011e+08,2.866056830000e+08,4.899989074469e+02,48986,29983,1051,19003,19003,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700042,0,0,0
43,2.866056850015e+08,2.866061670000e+08,4.819984928370e+02,49025,30098,1023,18927,18927,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700043,0,0,0
44,2.866061690111e+08,2.866066640000e+08,4.949888890386e+02,48969,29800,1029,19169,19169,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700044,0,0,0
45,2.866066660055e+08,2.866071550000e+08,4.889945198894e+02,48983,30164,1114,18819,18819,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700045,0,0,0
46,2.866071570000e+08,2.866076490000e+08,4.919999619126e+02,48920,30160,1084,18760,18760,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700046,0,0,0
47,2.866076520061e+08,2.866081550000e+08,5.029939198494e+02,48928,30120,1136,18808,18808,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700047,0,0,0
48,2.866081580235e+08,2.866086590000e+08,5.009764471650e+02,48925,30290,1074,18635,18635,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700048,0,0,0
49,2.866086620011e+08,2.866091650000e+08,5.029988852739e+02,48894,30029,1014,18865,18865,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700049,0,0,0
50,2.866091680131e+08,2.866096790000e+08,5.109869322181e+02,48976,30223,1071,18753,18753,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700050,0,0,0
51,2.866096810156e+08,2.866101780000e+08,4.969843652844e+02,48950,30076,1047,18874,18874,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700051,0,0,0
52,2.866101810032e+08,2.866106780000e+08,4.969967999458e+02,48901,29998,1035,18903,18903,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700052,0,0,0
53,2.866106810110e+08,2.866111700000e+08,4.889890349507e+02,49020,30152,1068,18868,18868,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700053,0,0,0
54,2.866111720013e+08,2.866116620000e+08,4.899987168908e+02,48942,29866,1079,19076,19076,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700054,0,0,0
55,2.866116650225e+08,2.866121540000e+08,4.889774906635e+02,48921,29953,981,18968,18968,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700055,0,0,0
56,2.866121570353e+08,2.866126580000e+08,5.009646610618e+02,48937,30065,1085,18872,18872,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700056,0,0,0
57,2.866126610098e+08,2.866131720000e+08,5.109902001619e+02,48957,30186,1090,18771,18771,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700057,0,0,0
58,2.866131740030e+08,2.866136850000e+08,5.109969984889e+02,48905,30103,1160,18802,18802,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700058,0,0,0
59,2.866136880176e+08,2.866142170000e+08,5.289824153781e+02,48889,30374,1142,18515,18515,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700059,0,0,0
60,2.866142200230e+08,2.866147570000e+08,5.369770382643e+02,48910,30579,1154,18331,18331,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700060,0,0,0
61,2.866147590083e+08,2.866153170000e+08,5.579916798472e+02,48884,30819,1207,18065,18065,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700061,0,0,0
62,2.866153190191e+08,2.866159070000e+08,5.879808722138e+02,48745,32075,1257,16670,16670,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700062,0,0,0
63,2.866159100050e+08,2.866165000000e+08,5.899949909449e+02,48809,30867,1295,17942,17942,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700063,0,0,0
64,2.866165020144e+08,2.866171160000e+08,6.139855929613e+02,48755,30425,1317,18330,18330,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700064,0,0,0
65,2.866171180018e+08,2.866177520000e+08,6.339981840253e+02,48715,30400,1396,18315,18315,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700065,0,0,0
66,2.866177540004e+08,2.866183970000e+08,6.429995601773e+02,48711,30162,1372,18549,18549,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700066,0,0,0
67,2.866183990396e+08,2.866190650000e+08,6.659603579640e+02,48650,30281,1470,18369,18369,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700067,0,0,0
68,2.866190670097e+08,2.866197400000e+08,6.729903180599e+02,48622,30054,1364,18568,18568,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700068,0,0,0
69,2.866197420651e+08,2.866204250000e+08,6.829348509312e+02,48609,30407,1437,18202,18202,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700069,0,0,0
70,2.866204270100e+08,2.866211230000e+08,6.959900287390e+02,48592,30608,1486,17984,17984,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700070,0,0,0
71,2.866211250302e+08,2.866218220000e+08,6.969698280692e+02,48570,30558,1485,18012,18012,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700071,0,0,0
72,2.866218240002e+08,2.866226370000e+08,8.129997872114e+02,48340,31940,1765,16400,16400,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700072,0,0,0
73,2.866226400215e+08,2.866236990000e+08,1.058978516519e+03,47849,34954,2239,12895,12895,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700073,0,0,0
74,2.866237020075e+08,2.866247830000e+08,1.080992520630e+03,47829,35375,2314,12454,12454,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993530e+00,30331700074,0,0,0
75,2.866247850017e+08,2.866260010000e+08,1.215998323977e+03,47565,37198,2514,10367,10367,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994250e+00,30331700075,0,0,0
76,2.866260030015e+08,2.866273640000e+08,1.360998502016e+03,47244,39435,2844,7809,7809,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700076,0,0,0
77,2.866273670610e+08,2.866287690000e+08,1.401939009249e+03,47162,40287,2916,6875,6875,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700077,0,0,0
78,2.866287720462e+08,2.866301750000e+08,1.402953792155e+03,47157,40400,3058,6757,6757,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700078,0,0,0
79,2.866301780167e+08,2.866315940000e+08,1.415983345509e+03,47164,40705,3028,6459,6459,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995061e+00,30331700079,0,0,0
80,2.866315960560e+08,2.866330120000e+08,1.415943987131e+03,47150,40851,3112,6299,6299,0,2,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700080,0,0,0
81,2.866330150476e+08,2.866344430000e+08,1.427952355921e+03,47136,40836,3103,6300,6300,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700081,0,0,0
82,2.866344450487e+08,2.866358860000e+08,1.440951333582e+03,47089,41108,3144,5981,5981,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700082,0,0,0
83,2.866358890280e+08,2.866373150000e+08,1.425971949935e+03,47118,41104,3133,6014,6014,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700083,0,0,0
84,2.866373180220e+08,2.866387580000e+08,1.439977988660e+03,47115,41250,3089,5865,5865,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700084,0,0,0
85,2.866387600143e+08,2.866402060000e+08,1.445985666990e+03,47107,41257,3093,5850,5850,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700085,0,0,0
86,2.866402080051e+08,2.866416530000e+08,1.444994895756e+03,47092,41273,3148,5819,5819,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700086,0,0,0
87,2.866416560188e+08,2.866431130000e+08,1.456981180608e+03,47065,41722,3158,5343,5343,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700087,0,0,0
88,2.866431150536e+08,2.866445800000e+08,1.464946435869e+03,47057,41570,3100,5487,5487,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700088,0,0,0
89,2.866445820032e+08,2.866460420000e+08,1.459996809483e+03,47070,41617,3210,5453,5453,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700089,0,0,0
90,2.866460440004e+08,2.866474560000e+08,1.411999551773e+03,47148,41954,3091,5194,5194,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700090,0,0,0
91,2.866474590993e+08,2.866488370000e+08,1.377900722325e+03,47239,41971,2965,5268,5268,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700091,0,0,0
92,2.866488390169e+08,2.866502090000e+08,1.369983107686e+03,47229,41921,2881,5308,5308,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700092,0,0,0
93,2.866502120236e+08,2.866516130000e+08,1.400976417601e+03,47175,42031,3061,5144,5144,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700093,0,0,0
94,2.866516160174e+08,2.866530540000e+08,1.437982628822e+03,47113,42097,3184,5016,5016,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700094,0,0,0
95,2.866530560859e+08,2.866544880000e+08,1.431914065003e+03,47130,42031,2996,5099,5099,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700095,0,0,0
96,2.866544900265e+08,2.866558570000e+08,1.366973517358e+03,47250,42230,2921,5020,5020,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994883e+00,30331700096,0,0,0
97,2.866558600049e+08,2.866572130000e+08,1.352995141089e+03,47280,42394,2876,4886,4886,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700097,0,0,0
98,2.866572151304e+08,2.866585740000e+08,1.358869616389e+03,47253,42466,2924,4787,4787,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700098,0,0,0
99,2.866585770372e+08,2.866599090000e+08,1.331962768197e+03,47329,42628,2866,4701,4701,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700099,0,0,0
100,2.866599110021e+08,2.866612200000e+08,1.308997905135e+03,47355,42749,2908,4606,4606,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700100,0,0,0
