#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
452736530,4.527365300000e+08,4.527385299336e+08,1.999933602929e+03,60882,60880,60880,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192473e+01,2.930000e+01,5.735294e+00,58000000000,16761840,16761840,60882,9.118896e+03
452738532,4.527385320000e+08,4.527405319398e+08,1.999939833105e+03,62475,62474,62474,1,1,0,1,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,0.000000e+00,5.808823e+00,58000000000,16761840,16761840,62475,9.118896e+03
452740534,4.527405340000e+08,4.527425339480e+08,1.999948047876e+03,61592,61591,61591,1,1,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192533e+01,0.000000e+00,5.544117e+00,58000000000,16761840,16761840,61592,9.118896e+03
452742536,4.527425360000e+08,4.527445368173e+08,2.000817307949e+03,62300,62298,62298,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192479e+01,1.820000e+01,5.573529e+00,58000000000,16761840,16761840,62300,9.118896e+03
452744538,4.527445380000e+08,4.527465388322e+08,2.000832210660e+03,61844,61841,61841,3,3,0,1,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,1.390000e+01,6.794117e+00,58000000000,16761840,16761840,61844,9.118896e+03
452746541,4.527465410000e+08,4.527485409092e+08,1.999909172118e+03,61920,61919,61919,1,1,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192493e+01,0.000000e+00,6.926471e+00,58000000000,16761840,16761840,61920,9.118896e+03
452748543,4.527485430000e+08,4.527505429425e+08,1.999942520320e+03,61767,61764,61764,3,3,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192522e+01,0.000000e+00,6.926471e+00,58000000000,16761840,16761840,61767,9.118896e+03
452750545,4.527505450000e+08,4.527525449514e+08,1.999951420724e+03,62283,62283,62283,0,0,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,7.705883e+00,58000000000,16761840,16761840,62283,9.118896e+03
452752547,4.527525470000e+08,4.527545469420e+08,1.999941952705e+03,62114,62113,62113,1,1,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192516e+01,0.000000e+00,4.779412e+00,58000000000,16761840,16761840,62114,9.118896e+03
452754549,4.527545490000e+08,4.527565489351e+08,1.999935052395e+03,62036,62034,62034,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,0.000000e+00,4.426470e+00,58000000000,16761840,16761840,62036,9.118896e+03
452756551,4.527565510000e+08,4.527585509316e+08,1.999931586385e+03,62348,62345,62345,3,3,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,4.000000e+00,58000000000,16761840,16761840,62348,9.118896e+03
452758553,4.527585530000e+08,4.527605529374e+08,1.999937358677e+03,62257,62252,62252,5,5,0,1,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,0.000000e+00,3.647059e+00,58000000000,16761840,16761840,62257,9.118896e+03
452760555,4.527605550000e+08,4.527625549496e+08,1.999949648321e+03,61979,61974,61974,5,5,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192469e+01,0.000000e+00,2.117646e+00,58000000000,16761840,16761840,61979,9.118896e+03
452762557,4.527625570000e+08,4.527645568918e+08,1.999891825378e+03,58497,58493,58493,4,4,0,1,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192493e+01,0.000000e+00,2.911765e+00,58000000000,16761840,16761840,58497,9.118896e+03
452764559,4.527645590000e+08,4.527665589397e+08,1.999939694464e+03,62312,62310,62310,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192484e+01,0.000000e+00,2.808823e+00,58000000000,16761840,16761840,62312,9.118896e+03
452766561,4.527665610000e+08,4.527685608037e+08,1.999803695679e+03,62071,62070,62070,1,1,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192539e+01,0.000000e+00,3.000000e+00,58000000000,16761840,16761840,62071,9.118896e+03
452768563,4.527685630000e+08,4.527705636951e+08,2.000695101380e+03,62508,62504,62504,4,4,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892363e+01,1.192535e+01,1.830000e+01,3.838235e+00,58000000000,16761840,16761840,62508,9.118896e+03
452770565,4.527705650000e+08,4.527725657685e+08,2.000768541217e+03,61935,61932,61932,3,3,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192468e+01,1.970000e+01,4.102942e+00,58000000000,16761840,16761840,61935,9.118896e+03
452772568,4.527725680000e+08,4.527745679399e+08,1.999939885259e+03,62059,62056,62056,3,3,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192485e+01,0.000000e+00,4.764706e+00,58000000000,16761840,16761840,62059,9.118896e+03
452774570,4.527745700000e+08,4.527765699488e+08,1.999948818564e+03,61891,61888,61888,3,3,0,1,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192473e+01,0.000000e+00,5.073529e+00,58000000000,16761840,16761840,61891,9.118896e+03
452776572,4.527765720000e+08,4.527785718870e+08,1.999886978984e+03,62177,62172,62172,5,5,0,2,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,0.000000e+00,5.397059e+00,58000000000,16761840,16761840,62177,9.118896e+03
452778792,4.527787920000e+08,4.527807927362e+08,2.000736160755e+03,62045,61876,61876,169,169,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,1.180000e+01,4.367648e+00,58000000000,16761840,16761840,62045,9.118896e+03
452780794,4.527807940000e+08,4.527827947816e+08,2.000781610429e+03,61756,61751,61751,5,5,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,2.130000e+01,5.617647e+00,58000000000,16761840,16761840,61756,9.118896e+03
452782797,4.527827970000e+08,4.527847969423e+08,1.999942306519e+03,61356,61354,61354,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,0.000000e+00,5.647059e+00,58000000000,16761840,16761840,61356,9.118896e+03
452784799,4.527847990000e+08,4.527867989449e+08,1.999944927514e+03,61265,61262,61262,3,3,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192519e+01,0.000000e+00,4.485295e+00,58000000000,16761840,16761840,61265,9.118896e+03
452786801,4.527868010000e+08,4.527888017626e+08,2.000762637794e+03,61446,61444,61444,2,2,0,1,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,8.900000e+00,5.411766e+00,58000000000,16761840,16761840,61446,9.118896e+03
452788803,4.527888030000e+08,4.527908038352e+08,2.000835181177e+03,61412,61409,61409,3,3,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192534e+01,1.890000e+01,6.102941e+00,58000000000,16761840,16761840,61412,9.118896e+03
452790805,4.527908050000e+08,4.527928058654e+08,2.000865439951e+03,61855,61853,61853,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192523e+01,1.240000e+01,5.073530e+00,58000000000,16761840,16761840,61855,9.118896e+03
452792807,4.527928070000e+08,4.527948078877e+08,2.000887701631e+03,61550,61542,61542,8,8,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,1.180000e+01,5.397059e+00,58000000000,16761840,16761840,61550,9.118896e+03
452794810,4.527948100000e+08,4.527968099238e+08,1.999923760593e+03,61670,61670,61670,0,0,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,0.000000e+00,5.632353e+00,58000000000,16761840,16761840,61670,9.118896e+03
452796812,4.527968120000e+08,4.527988118837e+08,1.999883744061e+03,62120,62118,62118,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,0.000000e+00,5.470588e+00,58000000000,16761840,16761840,62120,9.118896e+03
452798814,4.527988140000e+08,4.528008139462e+08,1.999946213067e+03,60716,60714,60714,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,0.000000e+00,4.647059e+00,58000000000,16761840,16761840,60716,9.118896e+03
452800816,4.528008160000e+08,4.528028159469e+08,1.999946880102e+03,61613,61612,61612,1,1,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192483e+01,0.000000e+00,5.000000e+00,58000000000,16761840,16761840,61613,9.118896e+03
452802818,4.528028180000e+08,4.528048179470e+08,1.999947041750e+03,61349,61347,61347,2,2,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192442e+01,0.000000e+00,3.838236e+00,58000000000,16761840,16761840,61349,9.118896e+03
452804820,4.528048200000e+08,4.528068199517e+08,1.999951732457e+03,61606,61606,61606,0,0,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192474e+01,0.000000e+00,3.750000e+00,58000000000,16761840,16761840,61606,9.118896e+03
452806822,4.528068220000e+08,4.528088219043e+08,1.999904289186e+03,62149,62149,62149,0,0,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892368e+01,1.192585e+01,0.000000e+00,4.852941e+00,58000000000,16761840,16761840,62149,9.118896e+03
452808824,4.528088240000e+08,4.528108239166e+08,1.999916583002e+03,61905,61905,61905,0,0,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192515e+01,0.000000e+00,5.411765e+00,58000000000,16761840,16761840,61905,9.118896e+03
452810826,4.528108260000e+08,4.528128259587e+08,1.999958723247e+03,61010,61009,61009,1,1,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192472e+01,0.000000e+00,6.161765e+00,58000000000,16761840,16761840,61010,9.118896e+03
452812828,4.528128280000e+08,4.528148278985e+08,1.999898507774e+03,61604,61599,61599,5,5,0,1,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192485e+01,0.000000e+00,4.838235e+00,58000000000,16761840,16761840,61604,9.118896e+03
452814830,4.528148300000e+08,4.528168299344e+08,1.999934409797e+03,61980,61976,61976,4,4,0,2,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192452e+01,0.000000e+00,3.779412e+00,58000000000,16761840,16761840,61980,9.118896e+03
452816832,4.528168320000e+08,4.528188319557e+08,1.999955703139e+03,61786,61783,61783,3,3,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192511e+01,0.000000e+00,3.882353e+00,58000000000,16761840,16761840,61786,9.118896e+03
452818834,4.528188340000e+08,4.528208339368e+08,1.999936802268e+03,61092,61091,61091,1,1,0,0,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192489e+01,0.000000e+00,3.882353e+00,58000000000,16761840,16761840,61092,9.118896e+03
452820836,4.528208360000e+08,4.528228359302e+08,1.999930208206e+03,58790,58789,58789,1,1,0,1,e,P,2021,5,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,0.000000e+00,4.308825e+00,58000000000,16761840,16761840,58790,9.118896e+03
452822838,4.528228380000e+08,4.528248379603e+08,1.999960335433e+03,62523,62520,62520,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192527e+01,1.350000e+01,4.897059e+00,58000000000,16761840,16761840,62523,9.118896e+03
452824840,4.528248400000e+08,4.528268399072e+08,1.999907201350e+03,61758,61754,61754,4,4,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192560e+01,0.000000e+00,6.676471e+00,58000000000,16761840,16761840,61758,9.118896e+03
452826842,4.528268420000e+08,4.528288419313e+08,1.999931286037e+03,61134,61133,61133,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192487e+01,0.000000e+00,5.779412e+00,58000000000,16761840,16761840,61134,9.118896e+03
452828844,4.528288440000e+08,4.528308439183e+08,1.999918344259e+03,61714,61710,61710,4,4,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,0.000000e+00,7.102941e+00,58000000000,16761840,16761840,61714,9.118896e+03
452830846,4.528308460000e+08,4.528328459474e+08,1.999947424531e+03,61673,61672,61672,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,0.000000e+00,7.294117e+00,58000000000,16761840,16761840,61673,9.118896e+03
452832848,4.528328480000e+08,4.528348478825e+08,1.999882513583e+03,62047,62046,62046,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,0.000000e+00,6.558824e+00,58000000000,16761840,16761840,62047,9.118896e+03
452834850,4.528348500000e+08,4.528368499588e+08,1.999958797753e+03,61886,61882,61882,4,4,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192534e+01,0.000000e+00,4.102940e+00,58000000000,16761840,16761840,61886,9.118896e+03
452836852,4.528368520000e+08,4.528388518986e+08,1.999898552060e+03,62131,62130,62130,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,0.000000e+00,4.985294e+00,58000000000,16761840,16761840,62131,9.118896e+03
452838854,4.528388540000e+08,4.528408539477e+08,1.999947715819e+03,61757,61756,61756,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192490e+01,0.000000e+00,4.573528e+00,58000000000,16761840,16761840,61757,9.118896e+03
452840856,4.528408560000e+08,4.528428559420e+08,1.999942006826e+03,62130,62129,62129,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192478e+01,0.000000e+00,4.397058e+00,58000000000,16761840,16761840,62130,9.118896e+03
452842858,4.528428580000e+08,4.528448579218e+08,1.999921788216e+03,62191,62190,62190,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192478e+01,0.000000e+00,3.382353e+00,58000000000,16761840,16761840,62191,9.118896e+03
452844860,4.528448600000e+08,4.528468599481e+08,1.999948095798e+03,61862,61860,61860,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,0.000000e+00,3.691176e+00,58000000000,16761840,16761840,61862,9.118896e+03
452846862,4.528468620000e+08,4.528488619389e+08,1.999938940823e+03,61827,61826,61826,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192457e+01,0.000000e+00,2.838235e+00,58000000000,16761840,16761840,61827,9.118896e+03
452848864,4.528488640000e+08,4.528508647791e+08,2.000779071331e+03,62013,62010,62010,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192502e+01,1.780000e+01,3.205882e+00,58000000000,16761840,16761840,62013,9.118896e+03
452851083,4.528510830000e+08,4.528530837563e+08,2.000756298542e+03,61585,61416,61416,169,169,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,5.800000e+00,4.647059e+00,58000000000,16761840,16761840,61585,9.118896e+03
452853086,4.528530860000e+08,4.528550867720e+08,2.000772019982e+03,61350,61348,61348,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192515e+01,2.940000e+01,5.632353e+00,58000000000,16761840,16761840,61350,9.118896e+03
452855088,4.528550880000e+08,4.528570888125e+08,2.000812472343e+03,61546,61537,61537,9,9,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192566e+01,2.070000e+01,5.514706e+00,58000000000,16761840,16761840,61546,9.118896e+03
452857091,4.528570910000e+08,4.528590909381e+08,1.999938111603e+03,61520,61506,61506,14,14,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,0.000000e+00,5.411765e+00,58000000000,16761840,16761840,61520,9.118896e+03
452859093,4.528590930000e+08,4.528610929412e+08,1.999941221118e+03,61769,61743,61743,26,26,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192506e+01,0.000000e+00,5.926471e+00,58000000000,16761840,16761840,61769,9.118896e+03
452861095,4.528610950000e+08,4.528630949515e+08,1.999951521516e+03,60347,60310,60310,37,37,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,0.000000e+00,5.514706e+00,58000000000,16761840,16761840,60347,9.118896e+03
452863097,4.528630970000e+08,4.528650969547e+08,1.999954721868e+03,61383,61319,61319,64,64,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,0.000000e+00,5.867647e+00,58000000000,16761840,16761840,61383,9.118896e+03
452865099,4.528650990000e+08,4.528670989426e+08,1.999942607045e+03,61712,61611,61611,101,101,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,0.000000e+00,4.970588e+00,58000000000,16761840,16761840,61712,9.118896e+03
452867101,4.528671010000e+08,4.528691017369e+08,2.000736861825e+03,60598,60482,60482,116,116,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192481e+01,2.730000e+01,4.676470e+00,58000000000,16761840,16761840,60598,9.118896e+03
452869104,4.528691040000e+08,4.528711039161e+08,1.999916143060e+03,61080,60935,60935,145,145,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192527e+01,0.000000e+00,4.705883e+00,58000000000,16761840,16761840,61080,9.118896e+03
452871106,4.528711060000e+08,4.528731059431e+08,1.999943057775e+03,60601,60481,60481,120,120,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192515e+01,0.000000e+00,3.308824e+00,58000000000,16761840,16761840,60601,9.118896e+03
452873108,4.528731080000e+08,4.528751079525e+08,1.999952526510e+03,60937,60792,60792,145,145,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192548e+01,0.000000e+00,4.867647e+00,58000000000,16761840,16761840,60937,9.118896e+03
452875110,4.528751100000e+08,4.528771108114e+08,2.000811402440e+03,60372,60205,60205,167,167,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192505e+01,1.140000e+01,6.250000e+00,58000000000,16761840,16761840,60372,9.118896e+03
452877113,4.528771130000e+08,4.528791137570e+08,2.000756996274e+03,57515,57333,57333,182,182,0,3,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,1.000000e+01,5.294117e+00,58000000000,16761840,16761840,57515,9.118896e+03
452879115,4.528791150000e+08,4.528811158400e+08,2.000840000689e+03,59117,58919,58919,198,198,0,1,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192505e+01,1.270000e+01,5.838235e+00,58000000000,16761840,16761840,59117,9.118896e+03
452881117,4.528811170000e+08,4.528831177957e+08,2.000795736670e+03,60754,60558,60558,196,196,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,1.660000e+01,5.705883e+00,58000000000,16761840,16761840,60754,9.118896e+03
452883120,4.528831200000e+08,4.528851199541e+08,1.999954085350e+03,59810,59586,59586,224,224,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,0.000000e+00,5.382353e+00,58000000000,16761840,16761840,59810,9.118896e+03
452885122,4.528851220000e+08,4.528871219378e+08,1.999937780023e+03,59546,59351,59351,195,195,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192459e+01,0.000000e+00,3.764706e+00,58000000000,16761840,16761840,59546,9.118896e+03
452887124,4.528871240000e+08,4.528891238998e+08,1.999899766743e+03,59717,59536,59536,181,181,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192515e+01,0.000000e+00,4.911765e+00,58000000000,16761840,16761840,59717,9.118896e+03
452889126,4.528891260000e+08,4.528911259232e+08,1.999923230886e+03,59470,59281,59281,189,189,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192496e+01,0.000000e+00,4.235293e+00,58000000000,16761840,16761840,59470,9.118896e+03
452891128,4.528911280000e+08,4.528931279432e+08,1.999943214953e+03,59513,59347,59347,166,166,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192537e+01,0.000000e+00,6.132353e+00,58000000000,16761840,16761840,59513,9.118896e+03
452893130,4.528931300000e+08,4.528951299542e+08,1.999954201102e+03,59359,59213,59213,146,146,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192477e+01,0.000000e+00,5.794117e+00,58000000000,16761840,16761840,59359,9.118896e+03
