#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.527365300000e+08,3.862500e+01,2.656200e+01,1.026322e+03,58000000000
4.527385320000e+08,3.862500e+01,2.650000e+01,1.026196e+03,58000000000
4.527405340000e+08,3.862500e+01,2.650000e+01,1.026236e+03,58000000000
4.527425360000e+08,3.856200e+01,2.650000e+01,1.026326e+03,58000000000
4.527445380000e+08,3.856200e+01,2.650000e+01,1.026388e+03,58000000000
4.527465410000e+08,3.856200e+01,2.650000e+01,1.026297e+03,58000000000
4.527485430000e+08,3.856200e+01,2.650000e+01,1.026354e+03,58000000000
4.527505450000e+08,3.856200e+01,2.650000e+01,1.026354e+03,58000000000
4.527525470000e+08,3.862500e+01,2.650000e+01,1.026368e+03,58000000000
4.527545490000e+08,3.875000e+01,2.656200e+01,1.026400e+03,58000000000
4.527565510000e+08,3.881200e+01,2.662500e+01,1.026379e+03,58000000000
4.527585530000e+08,3.887500e+01,2.668700e+01,1.026458e+03,58000000000
4.527605550000e+08,3.893700e+01,2.668700e+01,1.026502e+03,58000000000
4.527625570000e+08,3.900000e+01,2.675000e+01,1.026657e+03,58000000000
4.527645590000e+08,3.906200e+01,2.687500e+01,1.026716e+03,58000000000
4.527665610000e+08,3.912500e+01,2.687500e+01,1.026649e+03,58000000000
4.527685630000e+08,3.912500e+01,2.693700e+01,1.026754e+03,58000000000
4.527705650000e+08,3.912500e+01,2.700000e+01,1.026850e+03,58000000000
4.527725680000e+08,3.912500e+01,2.700000e+01,1.026760e+03,58000000000
4.527745700000e+08,3.912500e+01,2.706200e+01,1.026997e+03,58000000000
4.527765720000e+08,3.912500e+01,2.706200e+01,1.027016e+03,58000000000
4.527787920000e+08,3.918700e+01,2.718700e+01,1.026997e+03,58000000000
4.527807940000e+08,3.931200e+01,2.725000e+01,1.026948e+03,58000000000
4.527827970000e+08,3.937500e+01,2.737500e+01,1.026924e+03,58000000000
4.527847990000e+08,3.950000e+01,2.743700e+01,1.026969e+03,58000000000
4.527868010000e+08,3.956200e+01,2.743700e+01,1.026921e+03,58000000000
4.527888030000e+08,3.956200e+01,2.750000e+01,1.026838e+03,58000000000
4.527908050000e+08,3.956200e+01,2.756200e+01,1.026757e+03,58000000000
4.527928070000e+08,3.950000e+01,2.756200e+01,1.026712e+03,58000000000
4.527948100000e+08,3.950000e+01,2.756200e+01,1.026716e+03,58000000000
4.527968120000e+08,3.943700e+01,2.756200e+01,1.026708e+03,58000000000
4.527988140000e+08,3.943700e+01,2.750000e+01,1.026716e+03,58000000000
4.528008160000e+08,3.937500e+01,2.750000e+01,1.026716e+03,58000000000
4.528028180000e+08,3.937500e+01,2.737500e+01,1.026682e+03,58000000000
4.528048200000e+08,3.925000e+01,2.731200e+01,1.026706e+03,58000000000
4.528068220000e+08,3.918700e+01,2.731200e+01,1.026667e+03,58000000000
4.528088240000e+08,3.912500e+01,2.718700e+01,1.026690e+03,58000000000
4.528108260000e+08,3.906200e+01,2.712500e+01,1.026628e+03,58000000000
4.528128280000e+08,3.900000e+01,2.706200e+01,1.026608e+03,58000000000
4.528148300000e+08,3.893700e+01,2.700000e+01,1.026623e+03,58000000000
4.528168320000e+08,3.887500e+01,2.693700e+01,1.026527e+03,58000000000
4.528188340000e+08,3.887500e+01,2.687500e+01,1.026399e+03,58000000000
4.528208360000e+08,3.881200e+01,2.681200e+01,1.026336e+03,58000000000
4.528228380000e+08,3.881200e+01,2.681200e+01,1.026178e+03,58000000000
4.528248400000e+08,3.868700e+01,2.675000e+01,1.026161e+03,58000000000
4.528268420000e+08,3.868700e+01,2.668700e+01,1.025921e+03,58000000000
4.528288440000e+08,3.868700e+01,2.668700e+01,1.025924e+03,58000000000
4.528308460000e+08,3.868700e+01,2.668700e+01,1.025857e+03,58000000000
4.528328480000e+08,3.875000e+01,2.668700e+01,1.025709e+03,58000000000
4.528348500000e+08,3.875000e+01,2.668700e+01,1.025582e+03,58000000000
4.528368520000e+08,3.875000e+01,2.668700e+01,1.025531e+03,58000000000
4.528388540000e+08,3.875000e+01,2.668700e+01,1.025498e+03,58000000000
4.528408560000e+08,3.881200e+01,2.675000e+01,1.025550e+03,58000000000
4.528428580000e+08,3.887500e+01,2.681200e+01,1.025393e+03,58000000000
4.528448600000e+08,3.900000e+01,2.687500e+01,1.025189e+03,58000000000
4.528468620000e+08,3.900000e+01,2.693700e+01,1.025104e+03,58000000000
4.528488640000e+08,3.912500e+01,2.706200e+01,1.025106e+03,58000000000
4.528510830000e+08,3.925000e+01,2.718700e+01,1.025122e+03,58000000000
4.528530860000e+08,3.937500e+01,2.731200e+01,1.025062e+03,58000000000
4.528550880000e+08,3.956200e+01,2.750000e+01,1.024985e+03,58000000000
4.528570910000e+08,3.981200e+01,2.768700e+01,1.024823e+03,58000000000
4.528590930000e+08,4.018700e+01,2.806200e+01,1.024775e+03,58000000000
4.528610950000e+08,4.050000e+01,2.843700e+01,1.024671e+03,58000000000
4.528630970000e+08,4.087500e+01,2.875000e+01,1.024662e+03,58000000000
4.528650990000e+08,4.106200e+01,2.900000e+01,1.024439e+03,58000000000
4.528671010000e+08,4.131200e+01,2.918700e+01,1.024308e+03,58000000000
4.528691040000e+08,4.150000e+01,2.943700e+01,1.024241e+03,58000000000
4.528711060000e+08,4.181200e+01,2.962500e+01,1.024049e+03,58000000000
4.528731080000e+08,4.193700e+01,3.000000e+01,1.024057e+03,58000000000
4.528751100000e+08,4.225000e+01,3.025000e+01,1.023951e+03,58000000000
4.528771130000e+08,4.256200e+01,3.043700e+01,1.023814e+03,58000000000
4.528791150000e+08,4.281200e+01,3.068700e+01,1.023674e+03,58000000000
4.528811170000e+08,4.306200e+01,3.087500e+01,1.023611e+03,58000000000
4.528831200000e+08,4.325000e+01,3.100000e+01,1.023470e+03,58000000000
4.528851220000e+08,4.331200e+01,3.106200e+01,1.023324e+03,58000000000
4.528871240000e+08,4.318700e+01,3.093700e+01,1.023146e+03,58000000000
4.528891260000e+08,4.306200e+01,3.075000e+01,1.023053e+03,58000000000
4.528911280000e+08,4.293700e+01,3.062500e+01,1.022782e+03,58000000000
4.528931300000e+08,4.275000e+01,3.037500e+01,1.022765e+03,58000000000
