#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.527365300000e+08,4.527365910000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,4.948467e-02,1.553288e-01,0.000000e+00,58000000000
4.527365910000e+08,4.527366520000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,7.263543e-02,1.181543e-01,0.000000e+00,58000000000
4.527366520000e+08,4.527367130000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.361269e-01,1.880095e-01,0.000000e+00,58000000000
4.527367130000e+08,4.527367740000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,9.637819e-02,1.442703e-01,0.000000e+00,58000000000
4.527367740000e+08,4.527368350000e+08,2.998361e+01,7.010953e-01,2.998361e+01,7.010953e-01,2.334426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,2.589145e-01,1.844772e-01,0.000000e+00,58000000000
4.527368350000e+08,4.527368960000e+08,3.018033e+01,7.033914e-01,3.018033e+01,7.033914e-01,2.272131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,9.405979e-02,8.311833e-02,0.000000e+00,58000000000
4.527368960000e+08,4.527369570000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,2.025287e-01,2.098413e-01,0.000000e+00,58000000000
4.527369570000e+08,4.527370180000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.921120e-01,1.749059e-01,0.000000e+00,58000000000
4.527370180000e+08,4.527370790000e+08,2.998361e+01,7.010953e-01,2.998361e+01,7.010953e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.104172e-01,1.352914e-01,0.000000e+00,58000000000
4.527370790000e+08,4.527371400000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.693119e-01,1.112721e-01,0.000000e+00,58000000000
4.527371400000e+08,4.527372010000e+08,3.060656e+01,7.083409e-01,3.060656e+01,7.083409e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.409836e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.788464e-01,1.706936e-01,0.000000e+00,58000000000
4.527372010000e+08,4.527372620000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.027968e-01,1.398744e-01,0.000000e+00,58000000000
4.527372620000e+08,4.527373230000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,5.910573e-02,1.251647e-01,0.000000e+00,58000000000
4.527373230000e+08,4.527373840000e+08,3.139344e+01,7.173887e-01,3.139344e+01,7.173887e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,3.598238e-02,1.350155e-01,0.000000e+00,58000000000
4.527373840000e+08,4.527374450000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,4.144369e-02,1.694704e-01,0.000000e+00,58000000000
4.527374450000e+08,4.527375060000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.003418e-01,1.052086e-01,0.000000e+00,58000000000
4.527375060000e+08,4.527375670000e+08,3.081967e+01,7.108027e-01,3.081967e+01,7.108027e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.149158e-01,1.274449e-01,0.000000e+00,58000000000
4.527375670000e+08,4.527376280000e+08,3.081967e+01,7.108027e-01,3.081967e+01,7.108027e-01,2.357377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,2.575077e-01,1.806848e-01,0.000000e+00,58000000000
4.527376280000e+08,4.527376890000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,2.150073e-01,1.764290e-01,0.000000e+00,58000000000
4.527376890000e+08,4.527377500000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.838693e-01,1.753885e-01,0.000000e+00,58000000000
4.527377500000e+08,4.527378110000e+08,2.991803e+01,7.003282e-01,2.991803e+01,7.003282e-01,2.288525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.641196e-01,5.702768e-02,0.000000e+00,58000000000
4.527378110000e+08,4.527378720000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.136046e-01,1.708647e-01,0.000000e+00,58000000000
4.527378720000e+08,4.527379330000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,2.327869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.450031e-01,6.472100e-02,0.000000e+00,58000000000
4.527379330000e+08,4.527379940000e+08,2.649180e+01,6.590082e-01,2.649180e+01,6.590082e-01,2.091803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,2.250848e-01,1.729934e-01,0.000000e+00,58000000000
4.527379940000e+08,4.527380810000e+08,1.904598e+01,4.678881e-01,1.904598e+01,4.678881e-01,1.472414e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.321839e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.200007e-01,1.239455e-01,0.000000e+00,58000000000
4.527380810000e+08,4.527381420000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.387044e-01,5.711236e-02,0.000000e+00,58000000000
4.527381420000e+08,4.527382030000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.433172e-01,1.036047e-01,0.000000e+00,58000000000
4.527382030000e+08,4.527382640000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,2.432787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.415023e-01,1.090296e-01,0.000000e+00,58000000000
4.527382640000e+08,4.527383250000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.365574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,3.597735e-02,9.177798e-02,0.000000e+00,58000000000
4.527383250000e+08,4.527383860000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,8.007979e-02,7.310411e-02,0.000000e+00,58000000000
4.527383860000e+08,4.527384470000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.575767e-01,1.023681e-01,0.000000e+00,58000000000
4.527384470000e+08,4.527385080000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.656200e+01,1.026322e+03,1.891854e-01,9.430689e-02,0.000000e+00,58000000000
4.527385320000e+08,4.527385930000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,8.797366e-02,1.565279e-01,0.000000e+00,58000000000
4.527385930000e+08,4.527386540000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.334426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,9.994197e-02,1.698440e-01,0.000000e+00,58000000000
4.527386540000e+08,4.527387150000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,9.402002e-02,1.325815e-01,0.000000e+00,58000000000
4.527387150000e+08,4.527387760000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.161157e-01,1.251881e-01,0.000000e+00,58000000000
4.527387760000e+08,4.527388370000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,4.051909e-02,1.033771e-01,0.000000e+00,58000000000
4.527388370000e+08,4.527388980000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.426277e-01,7.057688e-02,0.000000e+00,58000000000
4.527388980000e+08,4.527389590000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,9.420010e-02,5.943100e-02,0.000000e+00,58000000000
4.527389590000e+08,4.527390200000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.260902e-01,7.961100e-02,0.000000e+00,58000000000
4.527390200000e+08,4.527390810000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.103617e-01,9.983078e-02,0.000000e+00,58000000000
4.527390810000e+08,4.527391420000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,8.087339e-02,1.230652e-01,0.000000e+00,58000000000
4.527391420000e+08,4.527392030000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.457377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.443074e-01,1.635403e-01,0.000000e+00,58000000000
4.527392030000e+08,4.527392640000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,5.555696e-02,1.053059e-01,0.000000e+00,58000000000
4.527392640000e+08,4.527393250000e+08,3.021312e+01,7.037734e-01,3.021312e+01,7.037734e-01,2.303279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.050851e-01,7.557453e-02,0.000000e+00,58000000000
4.527393250000e+08,4.527393860000e+08,2.924590e+01,6.924168e-01,2.924590e+01,6.924168e-01,2.237705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,6.293646e-02,5.890029e-02,0.000000e+00,58000000000
4.527393860000e+08,4.527394470000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,2.365574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.569214e-01,9.065436e-02,0.000000e+00,58000000000
4.527394470000e+08,4.527395080000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.010964e-01,8.797082e-02,0.000000e+00,58000000000
4.527395080000e+08,4.527395690000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,7.408147e-02,8.254910e-02,0.000000e+00,58000000000
4.527395690000e+08,4.527396300000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.406557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,9.041868e-02,5.391821e-02,0.000000e+00,58000000000
4.527396300000e+08,4.527396910000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,3.863228e-02,1.022777e-01,0.000000e+00,58000000000
4.527396910000e+08,4.527397520000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.205942e-01,6.958134e-02,0.000000e+00,58000000000
4.527397520000e+08,4.527398130000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.350820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,2.030443e-01,7.445070e-02,0.000000e+00,58000000000
4.527398130000e+08,4.527398740000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.657821e-01,1.716769e-01,0.000000e+00,58000000000
4.527398740000e+08,4.527399350000e+08,3.127869e+01,7.160764e-01,3.127869e+01,7.160764e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,9.811348e-02,1.031089e-01,0.000000e+00,58000000000
4.527399350000e+08,4.527399960000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.540984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,5.740078e-02,1.396009e-01,0.000000e+00,58000000000
4.527399960000e+08,4.527400570000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.826371e-01,9.964909e-02,0.000000e+00,58000000000
4.527400570000e+08,4.527401180000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.066817e-01,1.276800e-01,0.000000e+00,58000000000
4.527401180000e+08,4.527401790000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.375410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.266540e-01,7.553190e-02,0.000000e+00,58000000000
4.527401790000e+08,4.527402400000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.167186e-01,9.693956e-02,0.000000e+00,58000000000
4.527402400000e+08,4.527403010000e+08,3.068852e+01,7.092888e-01,3.068852e+01,7.092888e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.561665e-01,1.693891e-01,0.000000e+00,58000000000
4.527403010000e+08,4.527403620000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.142137e-01,8.307687e-02,0.000000e+00,58000000000
4.527403620000e+08,4.527404230000e+08,3.068852e+01,7.092888e-01,3.068852e+01,7.092888e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.423388e-01,1.293876e-01,0.000000e+00,58000000000
4.527404230000e+08,4.527404840000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026196e+03,1.353597e-01,1.000373e-01,0.000000e+00,58000000000
4.527405340000e+08,4.527405950000e+08,3.078688e+01,7.104245e-01,3.078688e+01,7.104245e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,1.624345e-01,2.252507e-01,0.000000e+00,58000000000
4.527405950000e+08,4.527406560000e+08,3.098361e+01,7.126907e-01,3.098361e+01,7.126907e-01,2.349180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,1.432292e-01,1.267223e-01,0.000000e+00,58000000000
4.527406560000e+08,4.527407170000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,9.467888e-02,8.084854e-02,0.000000e+00,58000000000
4.527407170000e+08,4.527407780000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,1.640079e-01,1.609473e-02,0.000000e+00,58000000000
4.527407780000e+08,4.527408390000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,1.455823e-01,6.470174e-02,0.000000e+00,58000000000
4.527408390000e+08,4.527409000000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,1.160350e-01,9.753276e-02,0.000000e+00,58000000000
4.527409000000e+08,4.527409610000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,9.502171e-02,7.251918e-02,0.000000e+00,58000000000
4.527409610000e+08,4.527410220000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,1.802276e-01,9.290160e-02,0.000000e+00,58000000000
4.527410220000e+08,4.527410830000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,1.436715e-01,1.191987e-01,0.000000e+00,58000000000
4.527410830000e+08,4.527411440000e+08,3.098361e+01,7.126907e-01,3.098361e+01,7.126907e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,7.395007e-02,1.378831e-01,0.000000e+00,58000000000
4.527411440000e+08,4.527412050000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,1.323973e-01,1.652910e-01,0.000000e+00,58000000000
4.527412050000e+08,4.527412660000e+08,3.116393e+01,7.147616e-01,3.116393e+01,7.147616e-01,2.432787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,6.796724e-02,1.590994e-01,0.000000e+00,58000000000
4.527412660000e+08,4.527413270000e+08,3.132787e+01,7.166391e-01,3.132787e+01,7.166391e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.862500e+01,2.650000e+01,1.026236e+03,4.650979e-02,9.702598e-02,0.000000e+00,58000000000
