#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258944780009e+08,3.258952509931e+08,7.729922558665e+02,27349,23272,10548,4077,4077,0,3,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100001,0,0,0
2,3.258952610262e+08,3.258956239979e+08,3.629717144966e+02,12845,10963,5133,1882,1882,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100002,0,0,0
4,3.258957170713e+08,3.258958189989e+08,1.019276064634e+02,3545,3031,1321,514,514,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100004,0,0,0
5,3.258958290298e+08,3.258960919867e+08,2.629568203092e+02,9169,7867,3284,1302,1302,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100005,0,0,0
6,3.258961020474e+08,3.258966119464e+08,5.098989273310e+02,17842,15343,6690,2499,2499,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100006,0,0,0
7,3.258966220536e+08,3.258969168743e+08,2.948207297921e+02,10293,8794,3735,1499,1499,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100007,0,0,0
8,3.258969270385e+08,3.258975539787e+08,6.269402072430e+02,21918,18796,8794,3122,3122,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100008,0,0,0
9,3.258975640202e+08,3.258983389987e+08,7.749785277843e+02,27200,23347,10864,3853,3853,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990979e+00,12377100009,0,0,0
10,3.258983500427e+08,3.258997129773e+08,1.362934649348e+03,47266,40488,19346,6778,6778,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100010,0,0,0
11,3.258997160403e+08,3.258998779840e+08,1.619437240958e+02,5614,4761,1941,853,853,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100011,0,0,0
12,3.258998890026e+08,3.259010009923e+08,1.111989720702e+03,38678,33157,15417,5521,5521,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100012,0,0,0
14,3.259010860113e+08,3.259013549818e+08,2.689704596400e+02,9186,7884,3381,1302,1302,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200014,0,0,0
15,3.259013650991e+08,3.259015429746e+08,1.778755241632e+02,6080,5257,2243,823,823,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200015,0,0,0
16,3.259015530273e+08,3.259023429787e+08,7.899513113499e+02,27480,23575,11317,3905,3905,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200016,0,0,0
17,3.259023530112e+08,3.259037369402e+08,1.383928925276e+03,47185,40499,20241,6686,6686,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200017,0,0,0
18,3.259037410018e+08,3.259041269638e+08,3.859620039463e+02,13180,11376,5189,1804,1804,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200018,0,0,0
19,3.259041380074e+08,3.259055209526e+08,1.382945198834e+03,47197,40527,20257,6670,6670,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200019,0,0,0
21,3.259055590181e+08,3.259056699881e+08,1.109699313641e+02,3899,3342,1646,557,557,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200021,0,0,0
22,3.259056800089e+08,3.259059719745e+08,2.919656766057e+02,9629,8274,3988,1355,1355,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200022,0,0,0
23,3.259059830042e+08,3.259065749871e+08,5.919828967452e+02,20087,17314,8740,2773,2773,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200023,0,0,0
24,3.259065850137e+08,3.259073979885e+08,8.129748911262e+02,27486,23639,11928,3847,3847,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200024,0,0,0
25,3.259074080111e+08,3.259087339763e+08,1.325965120912e+03,44924,38744,19429,6180,6180,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200025,0,0,0
26,3.259087440081e+08,3.259093179964e+08,5.739883093834e+02,19267,16612,8485,2655,2655,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200026,0,0,0
27,3.259093280186e+08,3.259099859484e+08,6.579298377633e+02,22188,19159,9842,3029,3029,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200027,0,0,0
28,3.259099960194e+08,3.259113409545e+08,1.344935154498e+03,45087,38885,20393,6202,6202,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200028,0,0,0
29,3.259113510198e+08,3.259121679980e+08,8.169782546163e+02,27077,23320,11591,3757,3757,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200029,0,0,0
30,3.259122390164e+08,3.259131829323e+08,9.439159092903e+02,31371,27060,14634,4311,4311,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200030,0,0,0
31,3.259131930284e+08,3.259144039257e+08,1.210897251487e+03,39935,34374,17956,5561,5561,0,5,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200031,0,0,0
32,3.259144140041e+08,3.259147349417e+08,3.209375012517e+02,10336,8900,4522,1436,1436,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200032,0,0,0
33,3.259147450071e+08,3.259150589780e+08,3.139708434343e+02,10306,8904,4583,1402,1402,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200033,0,0,0
34,3.259150690392e+08,3.259153059452e+08,2.369060228467e+02,7619,6639,3283,980,980,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200034,0,0,0
35,3.259153160318e+08,3.259155219054e+08,2.058735942245e+02,6646,5772,2873,874,874,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200035,0,0,0
36,3.259155320007e+08,3.259159669553e+08,4.349545854926e+02,14485,12472,6439,2013,2013,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200036,0,0,0
37,3.259159780058e+08,3.259173329676e+08,1.354961753309e+03,44331,38365,21118,5966,5966,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200037,0,0,0
38,3.259173430353e+08,3.259174638165e+08,1.207812428474e+02,3949,3478,1789,471,471,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200038,0,0,0
39,3.259174740136e+08,3.259181039737e+08,6.299601320028e+02,20721,17939,9187,2782,2782,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200039,0,0,0
40,3.259181140296e+08,3.259195699423e+08,1.455912722886e+03,47082,40715,21892,6367,6367,0,5,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.648314e+00,12377200040,0,0,0
41,3.259195730143e+08,3.259197739773e+08,2.009629685283e+02,6258,5440,2851,818,818,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.544554e+00,12377200041,0,0,0
42,3.259198440555e+08,3.259213079743e+08,1.463918710828e+03,47042,40791,23110,6251,6251,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.517407e+00,12377200042,0,0,0
44,3.259213610127e+08,3.259219209846e+08,5.599719392061e+02,17953,15534,8493,2419,2419,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200044,0,0,0
45,3.259219310208e+08,3.259224039139e+08,4.728931713700e+02,14915,12961,7279,1954,1954,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200045,0,0,0
47,3.259224810264e+08,3.259239689999e+08,1.487973445952e+03,47041,40955,23291,6086,6086,0,9,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200047,0,0,0
48,3.259239720062e+08,3.259254729918e+08,1.500985608995e+03,46992,40831,23721,6161,6161,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995341e+00,12377200048,0,0,0
49,3.259254760104e+08,3.259257289914e+08,2.529810003042e+02,7983,6904,3541,1079,1079,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200049,0,0,0
50,3.259257400092e+08,3.259261759920e+08,4.359828664660e+02,13742,11894,6599,1848,1848,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200050,0,0,0
51,3.259261860633e+08,3.259270679996e+08,8.819362183809e+02,27545,23964,13679,3581,3581,0,4,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992045e+00,12377200051,0,0,0
52,3.259270780288e+08,3.259276759620e+08,5.979332141280e+02,18509,16053,9351,2456,2456,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200052,0,0,0
53,3.259276860516e+08,3.259281459844e+08,4.599327546954e+02,14449,12610,7276,1839,1839,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200053,0,0,0
54,3.259281560750e+08,3.259296779850e+08,1.521910009027e+03,46934,40733,24030,6201,6201,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.866711e+00,12377200054,0,0,0
55,3.259296820870e+08,3.259312069659e+08,1.524878906369e+03,46942,40869,23596,6073,6073,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990826e+00,12377200055,0,0,0
56,3.259312100244e+08,3.259324159964e+08,1.205972024739e+03,36597,31930,18489,4667,4667,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200056,0,0,0
57,3.259324260969e+08,3.259335759534e+08,1.149856507123e+03,35001,30606,17534,4395,4395,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200057,0,0,0
58,3.259335860035e+08,3.259341899973e+08,6.039937719107e+02,18269,15926,9389,2343,2343,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200058,0,0,0
60,3.259342150072e+08,3.259356299842e+08,1.414976985335e+03,42585,37105,22506,5480,5480,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200060,0,0,0
61,3.259356400353e+08,3.259358869947e+08,2.469594215155e+02,7531,6560,3544,971,971,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200061,0,0,0
62,3.259358970368e+08,3.259361879086e+08,2.908718021512e+02,8994,7878,4282,1116,1116,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200062,0,0,0
63,3.259361980001e+08,3.259364319493e+08,2.339491423965e+02,7041,6115,3360,926,926,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200063,0,0,0
64,3.259364420242e+08,3.259366029947e+08,1.609705225229e+02,4830,4203,2169,627,627,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200064,0,0,0
65,3.259366130875e+08,3.259378199653e+08,1.206877817988e+03,36318,31719,18802,4599,4599,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200065,0,0,0
68,3.259379500011e+08,3.259382349554e+08,2.849542416334e+02,8748,7629,4524,1119,1119,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200068,0,0,0
69,3.259382451318e+08,3.259384199760e+08,1.748441727161e+02,5238,4541,2513,697,697,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200069,0,0,0
70,3.259384310066e+08,3.259398769952e+08,1.445988586366e+03,43556,38064,23217,5492,5492,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200070,0,0,0
71,3.259398870789e+08,3.259401739988e+08,2.869198969007e+02,8640,7546,4262,1094,1094,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200071,0,0,0
72,3.259401840034e+08,3.259417629834e+08,1.578979965687e+03,46825,41011,25176,5814,5814,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200072,0,0,0
73,3.259417660079e+08,3.259432499283e+08,1.483920381308e+03,44038,38557,23710,5481,5481,0,5,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200073,0,0,0
74,3.259432610014e+08,3.259444069000e+08,1.145898635626e+03,34034,29833,17930,4201,4201,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200074,0,0,0
75,3.259444170057e+08,3.259450979977e+08,6.809920183420e+02,20051,17611,10695,2440,2440,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200075,0,0,0
76,3.259451080206e+08,3.259466789950e+08,1.570974449456e+03,46852,40796,25542,6056,6056,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200076,0,0,0
77,3.259466820128e+08,3.259474479875e+08,7.659746530652e+02,22801,19957,11919,2844,2844,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200077,0,0,0
78,3.259474780150e+08,3.259478529760e+08,3.749609104991e+02,10865,9459,5711,1406,1406,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200078,0,0,0
79,3.259478630265e+08,3.259482778809e+08,4.148544560075e+02,12249,10803,6468,1446,1446,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200079,0,0,0
80,3.259482880027e+08,3.259483869882e+08,9.898549473286e+01,2942,2574,1439,368,368,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200080,0,0,0
81,3.259483970157e+08,3.259485638886e+08,1.668729059696e+02,4874,4295,2210,579,579,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200081,0,0,0
82,3.259485740180e+08,3.259501699606e+08,1.595942614019e+03,46803,40958,25930,5845,5845,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978083e+00,12377200082,0,0,0
83,3.259501730305e+08,3.259517719819e+08,1.598951459885e+03,46801,41166,26016,5635,5635,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200083,0,0,0
85,3.259518850081e+08,3.259534869986e+08,1.601990427494e+03,46790,40960,26016,5830,5830,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.912663e+00,12377200085,0,0,0
86,3.259534900550e+08,3.259541229850e+08,6.329299269319e+02,18336,16034,9906,2302,2302,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200086,0,0,0
87,3.259541330352e+08,3.259557379752e+08,1.604939921081e+03,46780,40916,25730,5864,5864,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995643e+00,12377200087,0,0,0
88,3.259557410706e+08,3.259564299960e+08,6.889254136086e+02,20263,17810,11056,2453,2453,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200088,0,0,0
89,3.259564400310e+08,3.259580339991e+08,1.593968162358e+03,46810,41056,26227,5754,5754,0,6,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200089,0,0,0
90,3.259580370063e+08,3.259591659850e+08,1.128978645504e+03,33133,29081,18456,4052,4052,0,2,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993805e+00,12377200090,0,0,0
91,3.259591760400e+08,3.259602269830e+08,1.050943078518e+03,30297,26610,16495,3687,3687,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200091,0,0,0
92,3.259602371566e+08,3.259605529885e+08,3.158318688869e+02,9335,8223,4702,1112,1112,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200092,0,0,0
93,3.259605630301e+08,3.259608129602e+08,2.499301795363e+02,7116,6212,3520,904,904,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200093,0,0,0
94,3.259608230340e+08,3.259609959559e+08,1.729219657779e+02,4850,4300,2384,550,550,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200094,0,0,0
95,3.259610060389e+08,3.259625749740e+08,1.568935113251e+03,45387,39910,25564,5477,5477,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200095,0,0,0
96,3.259625850367e+08,3.259642059714e+08,1.620934673965e+03,46740,41078,26735,5662,5662,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200096,0,0,0
97,3.259642090708e+08,3.259653349762e+08,1.125905466318e+03,32342,28417,17954,3925,3925,0,6,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200097,0,0,0
98,3.259653450343e+08,3.259669889924e+08,1.643958159804e+03,46689,41036,26387,5653,5653,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200098,0,0,0
99,3.259669920705e+08,3.259679429971e+08,9.509265658259e+02,27157,23887,15357,3270,3270,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200099,0,0,0
100,3.259679530952e+08,3.259694969431e+08,1.543847973526e+03,43589,38365,24942,5224,5224,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200100,0,0,0
101,3.259695070042e+08,3.259711859373e+08,1.678933107078e+03,46637,41036,27057,5601,5601,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200101,0,0,0
102,3.259711890325e+08,3.259723189794e+08,1.129946911693e+03,31439,27681,18565,3758,3758,0,5,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200102,0,0,0
103,3.259723290251e+08,3.259732789570e+08,9.499318645597e+02,26732,23510,15605,3222,3222,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200103,0,0,0
104,3.259732890072e+08,3.259749699319e+08,1.680924694419e+03,46623,41228,27275,5395,5395,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200104,0,0,0
105,3.259749730098e+08,3.259760329222e+08,1.059912420750e+03,29675,26193,17264,3482,3482,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200105,0,0,0
107,3.259761271025e+08,3.259778059927e+08,1.678890222490e+03,46642,41176,27518,5466,5466,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200107,0,0,0
108,3.259778090354e+08,3.259779299463e+08,1.209109534621e+02,3405,3023,1775,382,382,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200108,0,0,0
109,3.259779400133e+08,3.259787509847e+08,8.109714851975e+02,22139,19657,12665,2482,2482,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200109,0,0,0
110,3.259787611227e+08,3.259791349503e+08,3.738275944591e+02,10332,9178,5990,1154,1154,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200110,0,0,0
112,3.259791710325e+08,3.259808679344e+08,1.696901909351e+03,46601,41077,27529,5524,5524,0,1,e,C,2017,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995877e+00,12377200112,0,0,0
