#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258944780000e+08,3.258945390000e+08,3.162295e+01,7.200063e-01,1.406557e+01,4.801908e-01,4.447900e-01,1.131462e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258945390000e+08,3.258946000000e+08,3.003279e+01,7.016700e-01,1.357377e+01,4.717211e-01,4.519651e-01,1.162770e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258946000000e+08,3.258946610000e+08,2.954098e+01,6.959012e-01,1.355738e+01,4.714362e-01,4.589345e-01,1.173878e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258946610000e+08,3.258947220000e+08,2.901639e+01,6.896946e-01,1.352459e+01,4.708658e-01,4.661017e-01,1.185722e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258947220000e+08,3.258947830000e+08,3.018033e+01,7.033914e-01,1.363934e+01,4.728592e-01,4.519283e-01,1.159916e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258947830000e+08,3.258948440000e+08,3.014754e+01,7.030092e-01,1.362295e+01,4.725749e-01,4.518760e-01,1.160535e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258948440000e+08,3.258949050000e+08,2.952459e+01,6.957080e-01,1.344262e+01,4.694368e-01,4.553026e-01,1.173467e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258949050000e+08,3.258949660000e+08,3.016393e+01,7.032003e-01,1.293443e+01,4.604778e-01,4.288043e-01,1.153754e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258949660000e+08,3.258950270000e+08,3.000000e+01,7.012869e-01,1.377049e+01,4.751271e-01,4.590164e-01,1.164878e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258950270000e+08,3.258950880000e+08,3.070492e+01,7.094782e-01,1.365574e+01,4.731433e-01,4.447411e-01,1.148240e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258950880000e+08,3.258951490000e+08,3.054098e+01,7.075817e-01,1.388525e+01,4.771027e-01,4.546430e-01,1.153637e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258951490000e+08,3.258952100000e+08,3.004918e+01,7.018614e-01,1.401639e+01,4.793505e-01,4.664485e-01,1.165222e-02,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258952610000e+08,3.258953220000e+08,2.970492e+01,6.978294e-01,1.400000e+01,4.790701e-01,4.713024e-01,1.172666e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100002
3.258953220000e+08,3.258953830000e+08,3.060656e+01,7.083409e-01,1.414754e+01,4.815879e-01,4.622389e-01,1.153867e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100002
3.258953830000e+08,3.258954440000e+08,3.067213e+01,7.090993e-01,1.418033e+01,4.821456e-01,4.623196e-01,1.152647e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100002
3.258954440000e+08,3.258955050000e+08,3.036065e+01,7.054897e-01,1.429508e+01,4.840926e-01,4.708423e-01,1.159871e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100002
3.258955050000e+08,3.258955660000e+08,2.962295e+01,6.968660e-01,1.404918e+01,4.799109e-01,4.742667e-01,1.174668e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100002
3.258957170000e+08,3.258957780000e+08,2.986885e+01,6.997523e-01,1.290164e+01,4.598938e-01,4.319429e-01,1.160473e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100004
3.258958290000e+08,3.258958900000e+08,2.993443e+01,7.005200e-01,1.290164e+01,4.598938e-01,4.309967e-01,1.158895e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100005
3.258958900000e+08,3.258959510000e+08,3.142623e+01,7.177632e-01,1.311475e+01,4.636766e-01,4.173187e-01,1.126259e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100005
3.258959510000e+08,3.258960120000e+08,2.967213e+01,6.974441e-01,1.218033e+01,4.468529e-01,4.104972e-01,1.156269e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100005
3.258960120000e+08,3.258960730000e+08,2.868852e+01,6.857869e-01,1.157377e+01,4.355846e-01,4.034286e-01,1.172723e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100005
3.258961020000e+08,3.258961630000e+08,3.029508e+01,7.047274e-01,1.372131e+01,4.742779e-01,4.529221e-01,1.157938e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258961630000e+08,3.258962240000e+08,3.044262e+01,7.064413e-01,1.342623e+01,4.691504e-01,4.410339e-01,1.152186e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258962240000e+08,3.258962850000e+08,3.075410e+01,7.100462e-01,1.321311e+01,4.654121e-01,4.296375e-01,1.142905e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258962850000e+08,3.258963460000e+08,2.996721e+01,7.009035e-01,1.285246e+01,4.590164e-01,4.288840e-01,1.157561e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258963460000e+08,3.258964070000e+08,3.034426e+01,7.052992e-01,1.324590e+01,4.659892e-01,4.365208e-01,1.152758e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258964070000e+08,3.258964680000e+08,2.926229e+01,6.926108e-01,1.286885e+01,4.593090e-01,4.397759e-01,1.174837e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258964680000e+08,3.258965290000e+08,2.849180e+01,6.834316e-01,1.219672e+01,4.471535e-01,4.280783e-01,1.186875e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258965290000e+08,3.258965900000e+08,2.998361e+01,7.010953e-01,1.296721e+01,4.610610e-01,4.324768e-01,1.158421e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258966220000e+08,3.258966830000e+08,2.968852e+01,6.976368e-01,1.291803e+01,4.601859e-01,4.351187e-01,1.164993e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100007
3.258966830000e+08,3.258967440000e+08,2.927869e+01,6.928048e-01,1.193443e+01,4.423193e-01,4.076148e-01,1.162750e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100007
3.258967440000e+08,3.258968050000e+08,3.011475e+01,7.026268e-01,1.270492e+01,4.563741e-01,4.218835e-01,1.152257e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100007
3.258968050000e+08,3.258968660000e+08,2.939344e+01,6.941612e-01,1.245902e+01,4.519360e-01,4.238706e-01,1.167042e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100007
3.258969270000e+08,3.258969880000e+08,3.114754e+01,7.145736e-01,1.404918e+01,4.799109e-01,4.510526e-01,1.141569e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258969880000e+08,3.258970490000e+08,2.916393e+01,6.914458e-01,1.383607e+01,4.762570e-01,4.744238e-01,1.183895e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258970490000e+08,3.258971100000e+08,3.177049e+01,7.216839e-01,1.552459e+01,5.044814e-01,4.886481e-01,1.135484e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258971100000e+08,3.258971710000e+08,2.993443e+01,7.005200e-01,1.411475e+01,4.810295e-01,4.715225e-01,1.168192e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258971710000e+08,3.258972320000e+08,3.049180e+01,7.070118e-01,1.422951e+01,4.829810e-01,4.666667e-01,1.156768e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258972320000e+08,3.258972930000e+08,2.914754e+01,6.912514e-01,1.373771e+01,4.745611e-01,4.713161e-01,1.183827e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258972930000e+08,3.258973540000e+08,2.954098e+01,6.959012e-01,1.347541e+01,4.700089e-01,4.561598e-01,1.173321e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258973540000e+08,3.258974150000e+08,3.052459e+01,7.073918e-01,1.436066e+01,4.852016e-01,4.704619e-01,1.156701e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258974150000e+08,3.258974760000e+08,2.901639e+01,6.896946e-01,1.339344e+01,4.685772e-01,4.615819e-01,1.184943e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258974760000e+08,3.258975370000e+08,2.888525e+01,6.881342e-01,1.359016e+01,4.720059e-01,4.704881e-01,1.189075e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.258975640000e+08,3.258976250000e+08,3.008197e+01,7.022442e-01,1.401639e+01,4.793505e-01,4.659401e-01,1.164507e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258976250000e+08,3.258976860000e+08,3.049180e+01,7.070118e-01,1.388525e+01,4.771027e-01,4.553764e-01,1.154721e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258976860000e+08,3.258977470000e+08,3.032787e+01,7.051086e-01,1.468852e+01,4.907092e-01,4.843243e-01,1.161905e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258977470000e+08,3.258978080000e+08,3.054098e+01,7.075817e-01,1.408197e+01,4.804705e-01,4.610843e-01,1.154899e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258978080000e+08,3.258978690000e+08,3.011475e+01,7.026268e-01,1.427869e+01,4.838149e-01,4.741426e-01,1.165021e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258978690000e+08,3.258979300000e+08,2.986885e+01,6.997523e-01,1.421311e+01,4.827027e-01,4.758507e-01,1.170008e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258979300000e+08,3.258979910000e+08,3.121312e+01,7.153254e-01,1.454098e+01,4.882385e-01,4.658614e-01,1.143199e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258979910000e+08,3.258980520000e+08,3.006557e+01,7.020529e-01,1.418033e+01,4.821456e-01,4.716467e-01,1.165657e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258980520000e+08,3.258981130000e+08,2.955738e+01,6.960942e-01,1.400000e+01,4.790701e-01,4.736550e-01,1.175895e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258981130000e+08,3.258981740000e+08,3.077049e+01,7.102354e-01,1.403279e+01,4.796308e-01,4.560469e-01,1.149617e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258981740000e+08,3.258982350000e+08,2.867213e+01,6.855910e-01,1.303279e+01,4.622253e-01,4.545455e-01,1.190620e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258982350000e+08,3.258982960000e+08,3.072131e+01,7.096676e-01,1.408197e+01,4.804705e-01,4.583778e-01,1.151000e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.258983500000e+08,3.258984110000e+08,3.037705e+01,7.056801e-01,1.440984e+01,4.860317e-01,4.743659e-01,1.160007e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258984110000e+08,3.258984720000e+08,2.865574e+01,6.853949e-01,1.431148e+01,4.843701e-01,4.994279e-01,1.195911e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258984720000e+08,3.258985330000e+08,2.973771e+01,6.982144e-01,1.401639e+01,4.793505e-01,4.713341e-01,1.172024e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258985330000e+08,3.258985940000e+08,2.903279e+01,6.898894e-01,1.418033e+01,4.821456e-01,4.884246e-01,1.187803e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258985940000e+08,3.258986550000e+08,3.003279e+01,7.016700e-01,1.459016e+01,4.890634e-01,4.858079e-01,1.167703e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258986550000e+08,3.258987160000e+08,2.900000e+01,6.894997e-01,1.424590e+01,4.832591e-01,4.912380e-01,1.188610e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258987160000e+08,3.258987770000e+08,3.042623e+01,7.062511e-01,1.447541e+01,4.871363e-01,4.757543e-01,1.159231e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258987770000e+08,3.258988380000e+08,3.004918e+01,7.018614e-01,1.445902e+01,4.868604e-01,4.811784e-01,1.167027e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258988380000e+08,3.258988990000e+08,2.962295e+01,6.968660e-01,1.414754e+01,4.815879e-01,4.775872e-01,1.175044e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258988990000e+08,3.258989600000e+08,2.940984e+01,6.943547e-01,1.411475e+01,4.810295e-01,4.799331e-01,1.179529e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258989600000e+08,3.258990210000e+08,2.973771e+01,6.982144e-01,1.373771e+01,4.745611e-01,4.619625e-01,1.170553e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258990210000e+08,3.258990820000e+08,3.014754e+01,7.030092e-01,1.480328e+01,4.926223e-01,4.910277e-01,1.165760e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258990820000e+08,3.258991430000e+08,3.045902e+01,7.066315e-01,1.373771e+01,4.745611e-01,4.510226e-01,1.154393e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258991430000e+08,3.258992040000e+08,2.998361e+01,7.010953e-01,1.411475e+01,4.810295e-01,4.707491e-01,1.167129e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258992040000e+08,3.258992650000e+08,3.006557e+01,7.020529e-01,1.408197e+01,4.804705e-01,4.683751e-01,1.165198e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258992650000e+08,3.258993260000e+08,3.037705e+01,7.056801e-01,1.468852e+01,4.907092e-01,4.835402e-01,1.160905e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258993260000e+08,3.258993870000e+08,2.985246e+01,6.995603e-01,1.488525e+01,4.939842e-01,4.986271e-01,1.171692e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258993870000e+08,3.258994480000e+08,2.991803e+01,7.003282e-01,1.398361e+01,4.787896e-01,4.673973e-01,1.167921e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258994480000e+08,3.258995090000e+08,2.845902e+01,6.830382e-01,1.350820e+01,4.705803e-01,4.746544e-01,1.198496e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258995090000e+08,3.258995700000e+08,3.032787e+01,7.051086e-01,1.462295e+01,4.896126e-01,4.821621e-01,1.161736e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258995700000e+08,3.258996310000e+08,2.908197e+01,6.904734e-01,1.368852e+01,4.737109e-01,4.706877e-01,1.185074e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258996310000e+08,3.258996920000e+08,2.883607e+01,6.875481e-01,1.373771e+01,4.745611e-01,4.764071e-01,1.190839e-02,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.258997160000e+08,3.258997770000e+08,2.906557e+01,6.902788e-01,1.160656e+01,4.362011e-01,3.993232e-01,1.163130e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100011
3.258997770000e+08,3.258998380000e+08,2.993443e+01,7.005200e-01,1.211475e+01,4.456484e-01,4.047098e-01,1.148645e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100011
3.258998890000e+08,3.258999500000e+08,3.072131e+01,7.096676e-01,1.398361e+01,4.787896e-01,4.551761e-01,1.150358e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.258999500000e+08,3.259000110000e+08,2.939344e+01,6.941612e-01,1.375410e+01,4.748442e-01,4.679309e-01,1.178378e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259000110000e+08,3.259000720000e+08,2.959016e+01,6.964802e-01,1.413115e+01,4.813088e-01,4.775623e-01,1.175692e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259000720000e+08,3.259001330000e+08,2.988525e+01,6.999444e-01,1.385246e+01,4.765391e-01,4.635217e-01,1.167933e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259001330000e+08,3.259001940000e+08,2.970492e+01,6.978294e-01,1.329508e+01,4.668535e-01,4.475718e-01,1.168127e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259001940000e+08,3.259002550000e+08,2.963935e+01,6.970587e-01,1.449180e+01,4.874121e-01,4.889381e-01,1.175613e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259002550000e+08,3.259003160000e+08,2.865574e+01,6.853949e-01,1.306557e+01,4.628063e-01,4.559497e-01,1.191262e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259003160000e+08,3.259003770000e+08,2.854098e+01,6.840212e-01,1.331148e+01,4.671412e-01,4.663986e-01,1.195605e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259003770000e+08,3.259004380000e+08,2.972131e+01,6.980219e-01,1.373771e+01,4.745611e-01,4.622173e-01,1.170921e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259004380000e+08,3.259004990000e+08,2.977049e+01,6.985992e-01,1.388525e+01,4.771027e-01,4.664097e-01,1.170657e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259004990000e+08,3.259005600000e+08,3.073771e+01,7.098569e-01,1.462295e+01,4.896126e-01,4.757333e-01,1.153340e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259005600000e+08,3.259006210000e+08,2.996721e+01,7.009035e-01,1.368852e+01,4.737109e-01,4.567834e-01,1.165074e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259006210000e+08,3.259006820000e+08,3.003279e+01,7.016700e-01,1.370492e+01,4.739945e-01,4.563319e-01,1.163710e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259006820000e+08,3.259007430000e+08,3.065574e+01,7.089097e-01,1.406557e+01,4.801908e-01,4.588235e-01,1.152316e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259007430000e+08,3.259008040000e+08,2.929508e+01,6.929987e-01,1.411475e+01,4.810295e-01,4.818131e-01,1.182008e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259008040000e+08,3.259008650000e+08,3.077049e+01,7.102354e-01,1.439344e+01,4.857552e-01,4.677677e-01,1.151685e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259008650000e+08,3.259009260000e+08,2.991803e+01,7.003282e-01,1.424590e+01,4.832591e-01,4.761644e-01,1.169081e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259009260000e+08,3.259009870000e+08,2.980328e+01,6.989838e-01,1.319672e+01,4.651233e-01,4.427943e-01,1.164962e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259010860000e+08,3.259011470000e+08,2.981967e+01,6.991760e-01,1.291803e+01,4.601859e-01,4.332051e-01,1.161832e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200014
3.259011470000e+08,3.259012080000e+08,2.852459e+01,6.838247e-01,1.262295e+01,4.548996e-01,4.425287e-01,1.190714e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200014
3.259012080000e+08,3.259012690000e+08,2.934426e+01,6.935802e-01,1.219672e+01,4.471535e-01,4.156425e-01,1.164857e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200014
3.259012690000e+08,3.259013300000e+08,2.918033e+01,6.916401e-01,1.208197e+01,4.450450e-01,4.140449e-01,1.167470e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200014
3.259013650000e+08,3.259014260000e+08,2.900000e+01,6.894997e-01,1.244262e+01,4.516386e-01,4.290560e-01,1.176765e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200015
3.259014260000e+08,3.259014870000e+08,2.954098e+01,6.959012e-01,1.281967e+01,4.584305e-01,4.339623e-01,1.167539e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200015
3.259015530000e+08,3.259016140000e+08,3.044262e+01,7.064413e-01,1.459016e+01,4.890634e-01,4.792676e-01,1.159285e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259016140000e+08,3.259016750000e+08,2.893443e+01,6.887197e-01,1.360656e+01,4.722905e-01,4.702550e-01,1.188031e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259016750000e+08,3.259017360000e+08,3.113115e+01,7.143856e-01,1.506557e+01,4.969674e-01,4.839389e-01,1.146789e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259017360000e+08,3.259017970000e+08,2.965574e+01,6.972515e-01,1.396721e+01,4.785088e-01,4.709784e-01,1.173594e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259017970000e+08,3.259018580000e+08,2.981967e+01,6.991760e-01,1.473771e+01,4.915300e-01,4.942276e-01,1.172262e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259018580000e+08,3.259019190000e+08,3.018033e+01,7.033914e-01,1.416393e+01,4.818668e-01,4.693102e-01,1.163117e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259019190000e+08,3.259019800000e+08,2.955738e+01,6.960942e-01,1.500000e+01,4.958847e-01,5.074875e-01,1.177398e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259019800000e+08,3.259020410000e+08,2.911475e+01,6.908625e-01,1.370492e+01,4.739945e-01,4.707207e-01,1.184412e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259020410000e+08,3.259021020000e+08,3.031148e+01,7.049180e-01,1.450820e+01,4.876877e-01,4.786371e-01,1.161729e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259021020000e+08,3.259021630000e+08,3.065574e+01,7.089097e-01,1.419672e+01,4.824242e-01,4.631016e-01,1.153091e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259021630000e+08,3.259022240000e+08,2.950820e+01,6.955149e-01,1.422951e+01,4.829810e-01,4.822222e-01,1.177766e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259022240000e+08,3.259022850000e+08,2.881967e+01,6.873526e-01,1.404918e+01,4.799109e-01,4.874858e-01,1.192132e-02,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259023530000e+08,3.259024140000e+08,3.045902e+01,7.066315e-01,1.575410e+01,5.081967e-01,5.172228e-01,1.159283e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259024140000e+08,3.259024750000e+08,2.978688e+01,6.987915e-01,1.529508e+01,5.007385e-01,5.134838e-01,1.172559e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259024750000e+08,3.259025360000e+08,2.878688e+01,6.869616e-01,1.442623e+01,4.863081e-01,5.011389e-01,1.193182e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259025360000e+08,3.259025970000e+08,2.908197e+01,6.904734e-01,1.434426e+01,4.849246e-01,4.932356e-01,1.187008e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259025970000e+08,3.259026580000e+08,3.070492e+01,7.094782e-01,1.590164e+01,5.105709e-01,5.178857e-01,1.154577e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259026580000e+08,3.259027190000e+08,2.888525e+01,6.881342e-01,1.498361e+01,4.956137e-01,5.187287e-01,1.190316e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259027190000e+08,3.259027800000e+08,2.839344e+01,6.822509e-01,1.436066e+01,4.852016e-01,5.057737e-01,1.201343e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259027800000e+08,3.259028410000e+08,2.857377e+01,6.844140e-01,1.393443e+01,4.779469e-01,4.876649e-01,1.197262e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259028410000e+08,3.259029020000e+08,2.967213e+01,6.974441e-01,1.440984e+01,4.860317e-01,4.856354e-01,1.174766e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259029020000e+08,3.259029630000e+08,2.965574e+01,6.972515e-01,1.475410e+01,4.918033e-01,4.975124e-01,1.175561e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259029630000e+08,3.259030240000e+08,2.872131e+01,6.861787e-01,1.459016e+01,4.890634e-01,5.079909e-01,1.194394e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259030240000e+08,3.259030850000e+08,2.883607e+01,6.875481e-01,1.391803e+01,4.776656e-01,4.826606e-01,1.191450e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259030850000e+08,3.259031460000e+08,2.921312e+01,6.920285e-01,1.467213e+01,4.904352e-01,5.022447e-01,1.184436e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259031460000e+08,3.259032070000e+08,2.840984e+01,6.824479e-01,1.442623e+01,4.863081e-01,5.077900e-01,1.200931e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259032070000e+08,3.259032680000e+08,2.932787e+01,6.933864e-01,1.432787e+01,4.846474e-01,4.885411e-01,1.181818e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259032680000e+08,3.259033290000e+08,2.922951e+01,6.922227e-01,1.418033e+01,4.821456e-01,4.851374e-01,1.183593e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259033290000e+08,3.259033900000e+08,2.875410e+01,6.865702e-01,1.427869e+01,4.838149e-01,4.965793e-01,1.193837e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259033900000e+08,3.259034510000e+08,2.909836e+01,6.906680e-01,1.473771e+01,4.915300e-01,5.064788e-01,1.186682e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259034510000e+08,3.259035120000e+08,2.904918e+01,6.900841e-01,1.488525e+01,4.939842e-01,5.124153e-01,1.187420e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259035120000e+08,3.259035730000e+08,2.998361e+01,7.010953e-01,1.545902e+01,5.034149e-01,5.155823e-01,1.168563e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259035730000e+08,3.259036340000e+08,2.927869e+01,6.928048e-01,1.362295e+01,4.725749e-01,4.652855e-01,1.180266e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259036340000e+08,3.259036950000e+08,2.993443e+01,7.005200e-01,1.501639e+01,4.961556e-01,5.016429e-01,1.170085e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259037410000e+08,3.259038020000e+08,2.988525e+01,6.999444e-01,1.372131e+01,4.742779e-01,4.591333e-01,1.167135e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200018
3.259038020000e+08,3.259038630000e+08,2.967213e+01,6.974441e-01,1.349180e+01,4.702947e-01,4.546961e-01,1.170417e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200018
3.259038630000e+08,3.259039240000e+08,2.929508e+01,6.929987e-01,1.245902e+01,4.519360e-01,4.252938e-01,1.169513e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200018
3.259039240000e+08,3.259039850000e+08,2.927869e+01,6.928048e-01,1.359016e+01,4.720059e-01,4.641657e-01,1.180079e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200018
3.259039850000e+08,3.259040460000e+08,2.995082e+01,7.007118e-01,1.418033e+01,4.821456e-01,4.734538e-01,1.168121e-02,2.300000e+01,0.000000e+00,9.920000e+02,12377200018
