#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258972000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12377100001
3.258984000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12377100002
3.258984000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12377100004
3.258984000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12377100005
3.258996000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12377100006
3.258996000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12377100007
3.258996000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12377100008
3.259008000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12377100009
3.259008000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12377100010
3.259032000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12377100011
3.259032000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12377100012
3.259044000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12377200014
3.259044000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12377200015
3.259044000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12377200016
3.259056000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12377200017
3.259068000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12377200018
3.259068000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12377200019
3.259080000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12377200021
3.259092000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12377200022
3.259092000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12377200023
3.259092000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12377200024
3.259104000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200025
3.259116000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12377200026
3.259128000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200027
3.259128000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200028
3.259140000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200029
3.259152000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200030
3.259164000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200031
3.259176000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200032
3.259176000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200033
3.259176000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200034
3.259188000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200035
3.259188000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200036
3.259188000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200037
3.259200000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200038
3.259200000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200039
3.259212000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200040
3.259224000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200041
3.259224000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200042
3.259248000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200044
3.259248000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200045
3.259260000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200047
3.259272000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200048
3.259284000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200049
3.259284000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200050
3.259296000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259296000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259308000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200053
3.259308000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259332000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259344000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259356000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259368000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259368000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259380000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200061
3.259392000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200062
3.259392000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200063
3.259392000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200064
3.259392000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200065
3.259404000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200068
3.259416000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200069
3.259416000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200070
3.259428000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200071
3.259428000000e+08,2.280000e+01,0.000000e+00,9.940000e+02,12377200072
3.259452000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200073
3.259464000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200074
3.259476000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200075
3.259476000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200076
3.259500000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200077
3.259500000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200078
3.259512000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200079
3.259512000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200080
3.259512000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200081
3.259512000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200082
3.259536000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200083
3.259548000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200085
3.259560000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200086
3.259572000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200087
3.259584000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200088
3.259596000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200089
3.259596000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200090
3.259620000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200091
3.259632000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200092
3.259632000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200093
3.259632000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200094
3.259644000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200095
3.259656000000e+08,2.280000e+01,0.000000e+00,9.930000e+02,12377200096
3.259668000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200097
3.259680000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200098
3.259704000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200099
3.259704000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12377200100
3.259728000000e+08,2.290000e+01,0.000000e+00,9.940000e+02,12377200101
3.259740000000e+08,2.290000e+01,0.000000e+00,9.940000e+02,12377200102
3.259752000000e+08,2.290000e+01,0.000000e+00,9.940000e+02,12377200103
3.259764000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200104
3.259776000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200105
3.259788000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12377200107
3.259812000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200108
3.259812000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200109
3.259812000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200110
3.259824000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200112
3.259836000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200001
3.259848000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200002
3.259848000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200003
3.259860000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200004
3.259860000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200005
3.259872000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200006
3.259872000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200007
3.259884000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200008
3.259884000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200009
3.259896000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377200010
3.259908000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377300011
3.259920000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377300012
3.259920000000e+08,2.290000e+01,0.000000e+00,9.950000e+02,12377300013
3.259944000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300014
3.259956000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300015
3.259956000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300016
3.259956000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300017
3.259968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300018
3.259968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300019
3.259968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300020
3.259992000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12377300021
3.260004000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300022
3.260016000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300024
3.260028000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300025
3.260052000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300026
3.260064000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300028
3.260088000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300029
3.260100000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12377300030
3.260112000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12377300031
3.260136000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300032
3.260148000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300033
3.260148000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300034
3.260148000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260172000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260184000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300037
3.260196000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260208000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260208000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260244000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300041
3.260268000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300044
3.260280000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300045
3.260280000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300046
3.260292000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12377300047
3.260316000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12377300048
3.260316000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12377300049
3.260328000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12377300050
3.260352000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12377300052
3.260352000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12377300053
3.260376000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300054
3.260376000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300055
3.260388000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300056
3.260388000000e+08,2.270000e+01,0.000000e+00,9.960000e+02,12377300057
3.260424000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300058
3.260436000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300059
3.260436000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300060
3.260460000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377300061
3.260460000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377300062
3.260484000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300063
3.260508000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377300064
3.260508000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12377300065
3.260532000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300066
3.260544000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12377300067
3.260556000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300068
3.260568000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300069
3.260592000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300070
3.260604000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300071
3.260616000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12377300072
3.260640000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300073
3.260640000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300074
3.260652000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300075
3.260664000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12377300077
