#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.110369280085e+08,3.110377289538e+08,8.009453652501e+02,48363,48328,44539,35,35,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.734412e+00,36359900001,0,0,0
2,3.110377340407e+08,3.110385369931e+08,8.029523786306e+02,48391,48368,44795,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.889303e+00,36359900002,0,0,0
3,3.110385420603e+08,3.110393449802e+08,8.029199663401e+02,48389,48355,44637,34,34,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.827114e+00,36359900003,0,0,0
4,3.110393490180e+08,3.110401509836e+08,8.019656105042e+02,48362,48339,44590,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.861769e+00,36359900004,0,0,0
5,3.110401560432e+08,3.110409609935e+08,8.049502748847e+02,48384,48364,44574,20,20,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.176177e+00,36360000005,0,0,0
6,3.110409650496e+08,3.110417639964e+08,7.989467429519e+02,48395,48365,44829,30,30,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.400001e+00,36360000006,0,0,0
7,3.110417680224e+08,3.110425649798e+08,7.969573884010e+02,48399,48371,44402,28,28,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.137844e+00,36360000007,0,0,0
8,3.110425700144e+08,3.110433769592e+08,8.069448750615e+02,48352,48325,44579,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.357673e+00,36360000008,0,0,0
9,3.110433810127e+08,3.110441779997e+08,7.969870200753e+02,48376,48343,44586,33,33,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.392230e+00,36360000009,0,0,0
10,3.110441820226e+08,3.110449789884e+08,7.969657608867e+02,48382,48355,44841,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.413534e+00,36360000010,0,0,0
11,3.110449830246e+08,3.110457819954e+08,7.989708198309e+02,48375,48340,44938,35,35,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.122501e+00,36360000011,0,0,0
12,3.110457880159e+08,3.110465929963e+08,8.049803671837e+02,48351,48323,44788,28,28,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.632757e+00,36360000012,0,0,0
13,3.110465980106e+08,3.110473939768e+08,7.959661716819e+02,48345,48307,44774,38,38,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.077796e+00,36360000013,0,0,0
14,3.110473990171e+08,3.110481919964e+08,7.929793517590e+02,48409,48376,44681,33,33,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.642317e+00,36360000014,0,0,0
15,3.110481960127e+08,3.110489919547e+08,7.959419769049e+02,48367,48337,44872,30,30,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.818068e+00,36360000015,0,0,0
16,3.110489970587e+08,3.110497859901e+08,7.889313984513e+02,48418,48392,44855,26,26,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.474681e+00,36360000016,0,0,0
17,3.110497900258e+08,3.110505839823e+08,7.939565256834e+02,48390,48364,44592,26,26,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.606290e+00,36360000017,0,0,0
18,3.110505880514e+08,3.110513869946e+08,7.989431647658e+02,48395,48351,44573,44,44,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.468751e+00,36360000018,0,0,0
19,3.110513910135e+08,3.110521849963e+08,7.939827573299e+02,48362,48335,44480,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.547169e+00,36360000019,0,0,0
20,3.110521900337e+08,3.110529809862e+08,7.909525253773e+02,48399,48377,44677,22,22,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.445707e+00,36360000020,0,0,0
21,3.110529850248e+08,3.110537849310e+08,7.999062625170e+02,48388,48361,44717,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.240949e+00,36360000021,0,0,0
22,3.110537890281e+08,3.110545849950e+08,7.959669273496e+02,48360,48329,44744,31,31,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.622334e+00,36360000022,0,0,0
23,3.110545900158e+08,3.110553849972e+08,7.949813606143e+02,48352,48322,44271,30,30,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.944719e+00,36360000023,0,0,0
24,3.110553900084e+08,3.110561869490e+08,7.969405571818e+02,48379,48343,44669,36,36,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.473689e+00,36360000024,0,0,0
25,3.110561910191e+08,3.110569899968e+08,7.989776501656e+02,48378,48344,44831,34,34,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.975001e+00,36360000025,0,0,0
26,3.110569940151e+08,3.110577909994e+08,7.969842445850e+02,48404,48377,44765,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.285711e+00,36360000026,0,0,0
27,3.110577950150e+08,3.110585949924e+08,7.999774439931e+02,48390,48361,44567,29,29,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.591757e+00,36360000027,0,0,0
28,3.110585990297e+08,3.110593929652e+08,7.939355219603e+02,48375,48351,44729,24,24,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.347174e+00,36360000028,0,0,0
29,3.110593980998e+08,3.110601919969e+08,7.938970974088e+02,48349,48330,44578,19,19,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.347170e+00,36360000029,0,0,0
30,3.110601980260e+08,3.110609959826e+08,7.979565452337e+02,48401,48383,44726,18,18,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.625780e+00,36360000030,0,0,0
31,3.110610000203e+08,3.110617969771e+08,7.969567552209e+02,48361,48337,44852,24,24,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.364663e+00,36360000031,0,0,0
32,3.110618020113e+08,3.110625849886e+08,7.829772676826e+02,48390,48371,44603,19,19,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.866071e+00,36360000032,0,0,0
33,3.110625900088e+08,3.110633839595e+08,7.939507232904e+02,48354,48325,44632,29,29,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.864151e+00,36360000033,0,0,0
34,3.110633890265e+08,3.110641769789e+08,7.879523671269e+02,48395,48368,44860,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.307987e+00,36360000034,0,0,0
35,3.110641830228e+08,3.110649749961e+08,7.919732770920e+02,48362,48335,44739,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.761664e+00,36360000035,0,0,0
36,3.110649800232e+08,3.110657709972e+08,7.909739696980e+02,48410,48386,44649,24,24,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36360000036,0,0,0
37,3.110657750226e+08,3.110665779934e+08,8.029708101749e+02,48392,48364,44800,28,28,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.868159e+00,36360000037,0,0,0
38,3.110665820237e+08,3.110673779977e+08,7.959739598632e+02,48360,48328,44711,32,32,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.942284e+00,36360000038,0,0,0
39,3.110673840128e+08,3.110681839918e+08,7.999790043831e+02,48350,48319,44711,31,31,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.394507e+00,36360000039,0,0,0
40,3.110681890147e+08,3.110689899609e+08,8.009461613297e+02,48374,48352,44672,22,22,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.594762e+00,36360000040,0,0,0
41,3.110689940185e+08,3.110697949930e+08,8.009745005369e+02,48374,48355,44793,19,19,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.501246e+00,36360000041,0,0,0
42,3.110698000142e+08,3.110705939687e+08,7.939544728994e+02,48397,48370,44722,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.069183e+00,36360000042,0,0,0
43,3.110705980113e+08,3.110713969943e+08,7.989830210805e+02,48389,48364,44836,25,25,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.025002e+00,36360000043,0,0,0
44,3.110714020115e+08,3.110721989891e+08,7.969776281118e+02,48367,48347,44677,20,20,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.463659e+00,36360000044,0,0,0
45,3.110722040195e+08,3.110730009842e+08,7.969647247791e+02,48394,48382,44827,12,12,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.716793e+00,36360000045,0,0,0
46,3.110730050260e+08,3.110738009883e+08,7.959623250365e+02,48379,48358,44702,21,21,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.809286e+00,36360000046,0,0,0
47,3.110738050166e+08,3.110746059658e+08,8.009491721392e+02,48381,48362,44725,19,19,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.266833e+00,36360000047,0,0,0
48,3.110746120178e+08,3.110754109467e+08,7.989289226532e+02,48365,48350,44828,15,15,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.982498e+00,36360000048,0,0,0
49,3.110754160454e+08,3.110762229771e+08,8.069317662120e+02,48384,48366,44868,18,18,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.992575e+00,36360000049,0,0,0
50,3.110762270359e+08,3.110770269963e+08,7.999603714347e+02,48371,48353,44629,18,18,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.436955e+00,36360000050,0,0,0
51,3.110770330154e+08,3.110778309842e+08,7.979688334465e+02,48388,48363,44636,25,25,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.086360e+00,36360000051,0,0,0
52,3.110778350146e+08,3.110786239841e+08,7.889695232511e+02,48373,48344,44762,29,29,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.688612e+00,36360000052,0,0,0
53,3.110786290310e+08,3.110794269909e+08,7.979599051476e+02,48389,48371,44703,18,18,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.259069e+00,36360000053,0,0,0
54,3.110794310202e+08,3.110802309897e+08,7.999694160819e+02,48367,48339,44778,28,28,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.997504e+00,36360000054,0,0,0
55,3.110802360084e+08,3.110810339171e+08,7.979087024927e+02,48389,48369,44681,20,20,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.320402e+00,36360000055,0,0,0
56,3.110810380322e+08,3.110818309570e+08,7.929247435927e+02,48379,48361,44873,18,18,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.205295e+00,36360000056,0,0,0
57,3.110818350099e+08,3.110826289888e+08,7.939789617658e+02,48411,48389,44867,22,22,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.223899e+00,36360000057,0,0,0
58,3.110826330115e+08,3.110834299951e+08,7.969835749865e+02,48362,48335,44545,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.235590e+00,36360000058,0,0,0
59,3.110834350153e+08,3.110842339999e+08,7.989845846891e+02,48397,48372,44724,25,25,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.207500e+00,36360000059,0,0,0
60,3.110842390124e+08,3.110850389974e+08,7.999849458933e+02,48353,48330,44716,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.465671e+00,36360000060,0,0,0
61,3.110850440216e+08,3.110858369716e+08,7.929500711560e+02,48384,48367,44570,17,17,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.647355e+00,36360000061,0,0,0
62,3.110858420179e+08,3.110866319958e+08,7.899779160023e+02,48372,48349,44492,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.662452e+00,36360000062,0,0,0
63,3.110866370105e+08,3.110874319966e+08,7.949861581326e+02,48384,48363,44533,21,21,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.280152e+00,36360000063,0,0,0
64,3.110874370145e+08,3.110882309948e+08,7.939803389907e+02,48369,48346,44739,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.574842e+00,36360000064,0,0,0
65,3.110882360679e+08,3.110890339934e+08,7.979254298210e+02,48382,48350,44857,32,32,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.390489e+00,36360000065,0,0,0
66,3.110890400226e+08,3.110898389975e+08,7.989748988748e+02,48335,48312,44545,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.664997e+00,36360000066,0,0,0
67,3.110898440133e+08,3.110906369887e+08,7.929754510522e+02,48411,48395,44484,16,16,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.819899e+00,36360000067,0,0,0
68,3.110906410132e+08,3.110914329323e+08,7.919191523790e+02,48358,48326,44758,32,32,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.190408e+00,36360000068,0,0,0
69,3.110914390115e+08,3.110922299787e+08,7.909671255350e+02,48352,48332,44717,20,20,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.460859e+00,36360000069,0,0,0
70,3.110922350085e+08,3.110930279967e+08,7.929882098436e+02,48399,48380,44815,19,19,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.570528e+00,36360000070,0,0,0
71,3.110930340581e+08,3.110938209863e+08,7.869282116890e+02,48396,48373,44880,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.817258e+00,36360000071,0,0,0
72,3.110938260251e+08,3.110946199575e+08,7.939323817492e+02,48370,48348,44702,22,22,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.811320e+00,36360000072,0,0,0
73,3.110946250236e+08,3.110954189960e+08,7.939723688960e+02,48403,48378,44847,25,25,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.423902e+00,36360000073,0,0,0
74,3.110954230336e+08,3.110962159961e+08,7.929624350071e+02,48413,48396,44810,17,17,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.894207e+00,36360000074,0,0,0
75,3.110962210245e+08,3.110970099942e+08,7.889696651697e+02,48382,48364,44468,18,18,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.700000e+00,36360000075,0,0,0
76,3.110970150230e+08,3.110978099546e+08,7.949315164685e+02,48364,48337,44644,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.819097e+00,36360000076,0,0,0
77,3.110978150198e+08,3.110986139572e+08,7.989373969436e+02,48347,48319,44774,28,28,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.420000e+00,36360000077,0,0,0
78,3.110986190134e+08,3.110994189854e+08,7.999720494747e+02,48401,48381,44938,20,20,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.544320e+00,36360000078,0,0,0
79,3.110994230132e+08,3.111002109839e+08,7.879706842899e+02,48361,48341,44712,20,20,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.724968e+00,36360000079,0,0,0
80,3.111002170225e+08,3.111010099990e+08,7.929764324427e+02,48353,48329,44925,24,24,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.404279e+00,36360000080,0,0,0
81,3.111010150266e+08,3.111018059918e+08,7.909651818275e+02,48376,48348,44718,28,28,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.934347e+00,36360000081,0,0,0
82,3.111018110400e+08,3.111026089890e+08,7.979489663839e+02,48403,48380,44891,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.842309e+00,36360000082,0,0,0
83,3.111026130127e+08,3.111034089778e+08,7.959651531577e+02,48357,48325,44751,32,32,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.799245e+00,36360000083,0,0,0
84,3.111034150138e+08,3.111042129857e+08,7.979718973637e+02,48376,48357,44902,19,19,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.583225e+00,36360000084,0,0,0
85,3.111042170188e+08,3.111050159992e+08,7.989804254174e+02,48390,48366,44727,24,24,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.606250e+00,36360000085,0,0,0
86,3.111050200167e+08,3.111058229954e+08,8.029787043333e+02,48395,48367,44774,28,28,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.873133e+00,36360000086,0,0,0
87,3.111058270517e+08,3.111066229828e+08,7.959311412573e+02,48389,48361,44752,28,28,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.523208e+00,36360000087,0,0,0
88,3.111066280145e+08,3.111074169971e+08,7.889825817347e+02,48376,48354,44943,22,22,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.378481e+00,36360000088,0,0,0
89,3.111074230557e+08,3.111082149962e+08,7.919404574633e+02,48414,48384,44645,30,30,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.827238e+00,36360000089,0,0,0
90,3.111082190411e+08,3.111090159671e+08,7.969259454012e+02,48357,48330,44655,27,27,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.023812e+00,36360000090,0,0,0
91,3.111090210420e+08,3.111098199548e+08,7.989127228260e+02,48361,48332,45027,29,29,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.465001e+00,36360000091,0,0,0
92,3.111098250096e+08,3.111106309134e+08,8.059038216472e+02,48327,48304,44801,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.447338e+00,36360000092,0,0,0
93,3.111106360139e+08,3.111114289880e+08,7.929741056561e+02,48408,48377,44906,31,31,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.356424e+00,36360000093,0,0,0
94,3.111114330165e+08,3.111122329970e+08,7.999805369973e+02,48348,48323,44935,25,25,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.374530e+00,36360000094,0,0,0
95,3.111122380208e+08,3.111130369900e+08,7.989692090154e+02,48364,48341,44784,23,23,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.722501e+00,36360000095,0,0,0
96,3.111130420304e+08,3.111138439994e+08,8.019689459205e+02,48373,48349,44753,24,24,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.976339e+00,36360000096,0,0,0
97,3.111138480311e+08,3.111146369798e+08,7.889486670494e+02,48388,48367,44817,21,21,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.910127e+00,36360000097,0,0,0
98,3.111146420588e+08,3.111154389981e+08,7.969392121434e+02,48347,48330,44918,17,17,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.796992e+00,36360000098,0,0,0
99,3.111154440242e+08,3.111162409918e+08,7.969676064849e+02,48359,48333,44629,26,26,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.597745e+00,36360000099,0,0,0
100,3.111162460321e+08,3.111170479973e+08,8.019652175903e+02,48387,48365,44752,22,22,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.610212e+00,36360000100,0,0,0
101,3.111170520126e+08,3.111178479827e+08,7.959700988531e+02,48377,48347,44768,30,30,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.317441e+00,36360000101,0,0,0
102,3.111178530175e+08,3.111186529652e+08,7.999477074146e+02,48370,48354,44823,16,16,0,1,e,S,2016,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.408241e+00,36360000102,0,0,0
