#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.110369280000e+08,3.110369890000e+08,5.924590e+01,9.855173e-01,5.509836e+01,9.503956e-01,9.299945e-01,4.244361e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110369890000e+08,3.110370500000e+08,5.829508e+01,9.775771e-01,5.311475e+01,9.331311e-01,9.111361e-01,4.771704e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110370500000e+08,3.110371110000e+08,6.086885e+01,9.989244e-01,5.600000e+01,9.581403e-01,9.200107e-01,4.451945e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110371110000e+08,3.110371720000e+08,6.021312e+01,9.935292e-01,5.518033e+01,9.511023e-01,9.164171e-01,4.566619e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110371720000e+08,3.110372330000e+08,6.080328e+01,9.983863e-01,5.640984e+01,9.616399e-01,9.277433e-01,4.251327e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110372330000e+08,3.110372940000e+08,6.021312e+01,9.935292e-01,5.567213e+01,9.553313e-01,9.245848e-01,4.357048e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110372940000e+08,3.110373550000e+08,6.113115e+01,1.001074e+00,5.650820e+01,9.624780e-01,9.243765e-01,4.329689e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110373550000e+08,3.110374160000e+08,6.088525e+01,9.990590e-01,5.652459e+01,9.626176e-01,9.283791e-01,4.231181e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110374160000e+08,3.110374770000e+08,6.142623e+01,1.003488e+00,5.685246e+01,9.654054e-01,9.255404e-01,4.288605e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110374770000e+08,3.110375380000e+08,6.109836e+01,1.000806e+00,5.631147e+01,9.608012e-01,9.216528e-01,4.401652e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110375380000e+08,3.110375990000e+08,6.059016e+01,9.966350e-01,5.562295e+01,9.549092e-01,9.180195e-01,4.512480e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110375990000e+08,3.110376600000e+08,6.034426e+01,9.946106e-01,5.518033e+01,9.511023e-01,9.144254e-01,4.610666e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110376600000e+08,3.110377210000e+08,5.909836e+01,9.842894e-01,5.432787e+01,9.437271e-01,9.192788e-01,4.536958e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900001
3.110377340000e+08,3.110377950000e+08,6.178688e+01,1.006429e+00,5.701639e+01,9.667963e-01,9.227912e-01,4.347825e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110377950000e+08,3.110378560000e+08,6.139344e+01,1.003220e+00,5.698361e+01,9.665182e-01,9.281709e-01,4.219279e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110378560000e+08,3.110379170000e+08,5.967213e+01,9.890559e-01,5.472131e+01,9.471382e-01,9.170330e-01,4.571877e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110379170000e+08,3.110379780000e+08,5.947541e+01,9.874243e-01,5.498361e+01,9.494054e-01,9.244763e-01,4.386882e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110379780000e+08,3.110380390000e+08,6.045901e+01,9.955558e-01,5.629508e+01,9.606614e-01,9.311280e-01,4.169948e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110380390000e+08,3.110381000000e+08,5.895082e+01,9.830599e-01,5.472131e+01,9.471382e-01,9.282536e-01,4.303517e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110381000000e+08,3.110381610000e+08,6.093443e+01,9.994624e-01,5.632787e+01,9.609411e-01,9.244014e-01,4.336016e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110381610000e+08,3.110382220000e+08,5.888525e+01,9.825131e-01,5.480328e+01,9.478472e-01,9.306793e-01,4.238024e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110382220000e+08,3.110382830000e+08,6.075410e+01,9.979824e-01,5.649180e+01,9.623384e-01,9.298435e-01,4.195524e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110382830000e+08,3.110383440000e+08,5.998361e+01,9.916340e-01,5.547541e+01,9.536420e-01,9.248428e-01,4.358509e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110383440000e+08,3.110384050000e+08,6.124590e+01,1.002014e+00,5.611475e+01,9.591215e-01,9.162205e-01,4.532787e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110384050000e+08,3.110384660000e+08,5.857377e+01,9.799111e-01,5.447541e+01,9.450077e-01,9.300308e-01,4.267620e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110384660000e+08,3.110385270000e+08,6.093443e+01,9.994624e-01,5.668853e+01,9.640124e-01,9.303201e-01,4.176126e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900002
3.110385420000e+08,3.110386030000e+08,5.878688e+01,9.816921e-01,5.429508e+01,9.434423e-01,9.235917e-01,4.436138e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110386030000e+08,3.110386640000e+08,6.031147e+01,9.943404e-01,5.557377e+01,9.544870e-01,9.214460e-01,4.435618e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110386640000e+08,3.110387250000e+08,6.168853e+01,1.005628e+00,5.655738e+01,9.628968e-01,9.168217e-01,4.501740e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110387250000e+08,3.110387860000e+08,5.849180e+01,9.792252e-01,5.401639e+01,9.410179e-01,9.234865e-01,4.450121e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110387860000e+08,3.110388470000e+08,5.945901e+01,9.872882e-01,5.475410e+01,9.474218e-01,9.208713e-01,4.482216e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110388470000e+08,3.110389080000e+08,6.180328e+01,1.006563e+00,5.722951e+01,9.686014e-01,9.259947e-01,4.263488e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110389080000e+08,3.110389690000e+08,6.037705e+01,9.948807e-01,5.567213e+01,9.553313e-01,9.220744e-01,4.416948e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110389690000e+08,3.110390300000e+08,5.988525e+01,9.908205e-01,5.500000e+01,9.495469e-01,9.184232e-01,4.528766e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110390300000e+08,3.110390910000e+08,6.077049e+01,9.981170e-01,5.619672e+01,9.598218e-01,9.247370e-01,4.333000e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110390910000e+08,3.110391520000e+08,5.895082e+01,9.830599e-01,5.459016e+01,9.460025e-01,9.260289e-01,4.364490e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110391520000e+08,3.110392130000e+08,6.109836e+01,1.000806e+00,5.639344e+01,9.615002e-01,9.229944e-01,4.366979e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110392130000e+08,3.110392740000e+08,5.955738e+01,9.881045e-01,5.522951e+01,9.515260e-01,9.273328e-01,4.306797e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110392740000e+08,3.110393350000e+08,6.113115e+01,1.001074e+00,5.652459e+01,9.626176e-01,9.246446e-01,4.322632e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900003
3.110393490000e+08,3.110394100000e+08,6.144262e+01,1.003622e+00,5.636066e+01,9.612207e-01,9.172892e-01,4.499191e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110394100000e+08,3.110394710000e+08,6.049180e+01,9.958257e-01,5.622951e+01,9.601017e-01,9.295393e-01,4.213026e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110394710000e+08,3.110395320000e+08,5.816393e+01,9.764769e-01,5.354099e+01,9.368677e-01,9.205186e-01,4.541060e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110395320000e+08,3.110395930000e+08,5.883607e+01,9.821027e-01,5.408197e+01,9.415889e-01,9.191976e-01,4.549147e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110395930000e+08,3.110396540000e+08,5.954099e+01,9.879684e-01,5.478688e+01,9.477054e-01,9.201542e-01,4.497626e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110396540000e+08,3.110397150000e+08,6.045901e+01,9.955558e-01,5.585246e+01,9.568773e-01,9.238070e-01,4.368706e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110397150000e+08,3.110397760000e+08,6.036066e+01,9.947457e-01,5.565574e+01,9.551906e-01,9.220532e-01,4.418097e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110397760000e+08,3.110398370000e+08,6.216393e+01,1.009495e+00,5.718033e+01,9.681851e-01,9.198312e-01,4.409837e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110398370000e+08,3.110398980000e+08,6.001639e+01,9.919049e-01,5.542623e+01,9.532191e-01,9.235182e-01,4.392401e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110398980000e+08,3.110399590000e+08,6.083607e+01,9.986554e-01,5.618033e+01,9.596817e-01,9.234707e-01,4.363951e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110399590000e+08,3.110400200000e+08,6.273771e+01,1.014143e+00,5.813115e+01,9.762016e-01,9.265743e-01,4.216332e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110400200000e+08,3.110400810000e+08,5.932787e+01,9.861988e-01,5.468853e+01,9.468544e-01,9.218016e-01,4.462963e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110400810000e+08,3.110401420000e+08,5.886885e+01,9.823763e-01,5.454099e+01,9.455763e-01,9.264829e-01,4.355172e-03,2.100000e+01,9.000000e+00,1.001000e+03,36359900004
3.110401560000e+08,3.110402170000e+08,6.232787e+01,1.010826e+00,5.714754e+01,9.679075e-01,9.168859e-01,4.477020e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110402170000e+08,3.110402780000e+08,5.988525e+01,9.908205e-01,5.511475e+01,9.505370e-01,9.203395e-01,4.479926e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110402780000e+08,3.110403390000e+08,6.104918e+01,1.000403e+00,5.663934e+01,9.635942e-01,9.277658e-01,4.242146e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110403390000e+08,3.110404000000e+08,5.983607e+01,9.904136e-01,5.478688e+01,9.477054e-01,9.156165e-01,4.600863e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110404000000e+08,3.110404610000e+08,6.008197e+01,9.924466e-01,5.550820e+01,9.539237e-01,9.238745e-01,4.380610e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110404610000e+08,3.110405220000e+08,5.924590e+01,9.855173e-01,5.493443e+01,9.489807e-01,9.272274e-01,4.320987e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110405220000e+08,3.110405830000e+08,5.968853e+01,9.891918e-01,5.495082e+01,9.491223e-01,9.206262e-01,4.479916e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110405830000e+08,3.110406440000e+08,5.942623e+01,9.870160e-01,5.488525e+01,9.485558e-01,9.235862e-01,4.412357e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110406440000e+08,3.110407050000e+08,5.939344e+01,9.867436e-01,5.447541e+01,9.450077e-01,9.171957e-01,4.578501e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110407050000e+08,3.110407660000e+08,5.906557e+01,9.840163e-01,5.440984e+01,9.444388e-01,9.211768e-01,4.489174e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110407660000e+08,3.110408270000e+08,5.875410e+01,9.814184e-01,5.400000e+01,9.408751e-01,9.190848e-01,4.555213e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110408270000e+08,3.110408880000e+08,6.106557e+01,1.000537e+00,5.665574e+01,9.637337e-01,9.277852e-01,4.241053e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110408880000e+08,3.110409490000e+08,6.108197e+01,1.000672e+00,5.614754e+01,9.594016e-01,9.192163e-01,4.464257e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000005
3.110409650000e+08,3.110410260000e+08,5.891803e+01,9.827865e-01,5.432787e+01,9.437271e-01,9.220924e-01,4.470830e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110410260000e+08,3.110410870000e+08,6.004918e+01,9.921758e-01,5.593443e+01,9.575791e-01,9.314770e-01,4.174322e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110410870000e+08,3.110411480000e+08,5.960656e+01,9.885124e-01,5.524590e+01,9.516672e-01,9.268427e-01,4.318371e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110411480000e+08,3.110412090000e+08,6.103279e+01,1.000269e+00,5.647541e+01,9.621987e-01,9.253290e-01,4.308017e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110412090000e+08,3.110412700000e+08,6.095082e+01,9.995968e-01,5.688525e+01,9.656838e-01,9.332975e-01,4.091914e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110412700000e+08,3.110413310000e+08,6.070492e+01,9.975784e-01,5.598361e+01,9.580000e-01,9.222252e-01,4.401098e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110413310000e+08,3.110413920000e+08,6.244262e+01,1.011756e+00,5.793443e+01,9.745485e-01,9.278026e-01,4.193563e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110413920000e+08,3.110414530000e+08,6.100000e+01,1.000000e+00,5.629508e+01,9.606614e-01,9.228702e-01,4.373726e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110414530000e+08,3.110415140000e+08,6.022951e+01,9.936644e-01,5.603279e+01,9.584208e-01,9.303212e-01,4.200465e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110415140000e+08,3.110415750000e+08,6.160656e+01,1.004959e+00,5.718033e+01,9.681851e-01,9.281533e-01,4.212452e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110415750000e+08,3.110416360000e+08,6.088525e+01,9.990590e-01,5.604918e+01,9.585609e-01,9.205708e-01,4.437085e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110416360000e+08,3.110416970000e+08,5.880328e+01,9.818290e-01,5.450820e+01,9.452920e-01,9.269584e-01,4.344597e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110416970000e+08,3.110417580000e+08,6.011475e+01,9.927174e-01,5.595082e+01,9.577194e-01,9.307336e-01,4.192940e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000006
3.110417680000e+08,3.110418290000e+08,6.165574e+01,1.005360e+00,5.645901e+01,9.620591e-01,9.157139e-01,4.530083e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110418290000e+08,3.110418900000e+08,5.942623e+01,9.870160e-01,5.424590e+01,9.430149e-01,9.128276e-01,4.685218e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110418900000e+08,3.110419510000e+08,5.947541e+01,9.874243e-01,5.463934e+01,9.464285e-01,9.186880e-01,4.537615e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110419510000e+08,3.110420120000e+08,6.080328e+01,9.983863e-01,5.580328e+01,9.564558e-01,9.177676e-01,4.510861e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110420120000e+08,3.110420730000e+08,6.054099e+01,9.962305e-01,5.504918e+01,9.499714e-01,9.092879e-01,4.726000e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110420730000e+08,3.110421340000e+08,6.081967e+01,9.985209e-01,5.593443e+01,9.575791e-01,9.196765e-01,4.462228e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110421340000e+08,3.110421950000e+08,6.037705e+01,9.948807e-01,5.516393e+01,9.509610e-01,9.136574e-01,4.628108e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110421950000e+08,3.110422560000e+08,6.013115e+01,9.928527e-01,5.578688e+01,9.563154e-01,9.277536e-01,4.274741e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110422560000e+08,3.110423170000e+08,6.157377e+01,1.004692e+00,5.640984e+01,9.616399e-01,9.161342e-01,4.522820e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110423170000e+08,3.110423780000e+08,5.991803e+01,9.910917e-01,5.478688e+01,9.477054e-01,9.143639e-01,4.628544e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110423780000e+08,3.110424390000e+08,6.144262e+01,1.003622e+00,5.647541e+01,9.621987e-01,9.191569e-01,4.452629e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110424390000e+08,3.110425000000e+08,6.065574e+01,9.971742e-01,5.601639e+01,9.582805e-01,9.235135e-01,4.369312e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110425000000e+08,3.110425610000e+08,6.157377e+01,1.004692e+00,5.691803e+01,9.659619e-01,9.243876e-01,4.313807e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000007
3.110425700000e+08,3.110426310000e+08,5.993443e+01,9.912273e-01,5.521312e+01,9.513848e-01,9.212254e-01,4.455260e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110426310000e+08,3.110426920000e+08,6.183607e+01,1.006830e+00,5.744262e+01,9.704032e-01,9.289501e-01,4.183040e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110426920000e+08,3.110427530000e+08,5.865574e+01,9.805965e-01,5.347541e+01,9.362938e-01,9.116825e-01,4.743786e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110427530000e+08,3.110428140000e+08,6.032787e+01,9.944754e-01,5.559016e+01,9.546278e-01,9.214674e-01,4.434464e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110428140000e+08,3.110428750000e+08,5.970492e+01,9.893276e-01,5.490164e+01,9.486974e-01,9.195497e-01,4.506937e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110428750000e+08,3.110429360000e+08,5.795082e+01,9.746864e-01,5.329508e+01,9.347138e-01,9.196605e-01,4.571762e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110429360000e+08,3.110429970000e+08,5.947541e+01,9.874243e-01,5.522951e+01,9.515260e-01,9.286108e-01,4.274639e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110429970000e+08,3.110430580000e+08,5.940984e+01,9.868798e-01,5.498361e+01,9.494054e-01,9.254967e-01,4.361954e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110430580000e+08,3.110431190000e+08,5.939344e+01,9.867436e-01,5.485246e+01,9.482725e-01,9.235440e-01,4.414691e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110431190000e+08,3.110431800000e+08,6.000000e+01,9.917694e-01,5.516393e+01,9.509610e-01,9.193989e-01,4.499683e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110431800000e+08,3.110432410000e+08,6.195082e+01,1.007764e+00,5.719672e+01,9.683239e-01,9.232601e-01,4.329964e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110432410000e+08,3.110433020000e+08,6.101639e+01,1.000134e+00,5.631147e+01,9.608012e-01,9.228909e-01,4.372600e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110433020000e+08,3.110433630000e+08,5.957377e+01,9.882405e-01,5.509836e+01,9.503956e-01,9.248762e-01,4.372585e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000008
3.110433810000e+08,3.110434420000e+08,6.021312e+01,9.935292e-01,5.565574e+01,9.551906e-01,9.243125e-01,4.364263e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110434420000e+08,3.110435030000e+08,6.072131e+01,9.977130e-01,5.590164e+01,9.572985e-01,9.206263e-01,4.441651e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110435030000e+08,3.110435640000e+08,6.100000e+01,1.000000e+00,5.636066e+01,9.612207e-01,9.239452e-01,4.345668e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110435640000e+08,3.110436250000e+08,6.068853e+01,9.974437e-01,5.634426e+01,9.610809e-01,9.284171e-01,4.236996e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110436250000e+08,3.110436860000e+08,6.032787e+01,9.944754e-01,5.588525e+01,9.571581e-01,9.263587e-01,4.305528e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110436860000e+08,3.110437470000e+08,6.018033e+01,9.932587e-01,5.524590e+01,9.516672e-01,9.180060e-01,4.528158e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110437470000e+08,3.110438080000e+08,6.096721e+01,9.997312e-01,5.567213e+01,9.553313e-01,9.131487e-01,4.617914e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110438080000e+08,3.110438690000e+08,5.942623e+01,9.870160e-01,5.519672e+01,9.512435e-01,9.288276e-01,4.270408e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110438690000e+08,3.110439300000e+08,6.285246e+01,1.015071e+00,5.813115e+01,9.762016e-01,9.248827e-01,4.256840e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110439300000e+08,3.110439910000e+08,6.057377e+01,9.965002e-01,5.550820e+01,9.539237e-01,9.163735e-01,4.554084e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110439910000e+08,3.110440520000e+08,6.019672e+01,9.933940e-01,5.472131e+01,9.471382e-01,9.090414e-01,4.745285e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110440520000e+08,3.110441130000e+08,5.985246e+01,9.905493e-01,5.585246e+01,9.568773e-01,9.331690e-01,4.132979e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110441130000e+08,3.110441740000e+08,6.137705e+01,1.003086e+00,5.665574e+01,9.637337e-01,9.230769e-01,4.354911e-03,2.100000e+01,9.000000e+00,1.001000e+03,36360000009
3.110441820000e+08,3.110442430000e+08,6.196721e+01,1.007897e+00,5.729508e+01,9.691561e-01,9.246032e-01,4.294458e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110442430000e+08,3.110443040000e+08,5.875410e+01,9.814184e-01,5.432787e+01,9.437271e-01,9.246652e-01,4.408656e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110443040000e+08,3.110443650000e+08,5.980328e+01,9.901422e-01,5.545901e+01,9.535010e-01,9.273574e-01,4.297261e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110443650000e+08,3.110444260000e+08,6.045901e+01,9.955558e-01,5.618033e+01,9.596817e-01,9.292299e-01,4.222707e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110444260000e+08,3.110444870000e+08,5.909836e+01,9.842894e-01,5.460656e+01,9.461445e-01,9.239945e-01,4.413718e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110444870000e+08,3.110445480000e+08,6.336066e+01,1.019166e+00,5.880328e+01,9.818290e-01,9.280725e-01,4.155888e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110445480000e+08,3.110446090000e+08,6.150820e+01,1.004157e+00,5.752459e+01,9.710953e-01,9.352345e-01,4.017913e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110446090000e+08,3.110446700000e+08,6.068853e+01,9.974437e-01,5.583607e+01,9.567368e-01,9.200432e-01,4.457728e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110446700000e+08,3.110447310000e+08,6.221312e+01,1.009895e+00,5.763934e+01,9.720634e-01,9.264822e-01,4.236517e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110447310000e+08,3.110447920000e+08,6.027869e+01,9.940700e-01,5.657377e+01,9.630363e-01,9.385368e-01,3.960832e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110447920000e+08,3.110448530000e+08,5.975410e+01,9.897350e-01,5.518033e+01,9.511023e-01,9.234568e-01,4.403651e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110448530000e+08,3.110449140000e+08,6.060656e+01,9.967698e-01,5.609836e+01,9.589814e-01,9.256154e-01,4.315510e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110449140000e+08,3.110449750000e+08,6.034426e+01,9.946106e-01,5.604918e+01,9.585609e-01,9.288237e-01,4.237907e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000010
3.110449830000e+08,3.110450440000e+08,6.067213e+01,9.973090e-01,5.639344e+01,9.615002e-01,9.294785e-01,4.208437e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110450440000e+08,3.110451050000e+08,6.162295e+01,1.005093e+00,5.734426e+01,9.695720e-01,9.305667e-01,4.145926e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110451050000e+08,3.110451660000e+08,5.939344e+01,9.867436e-01,5.554099e+01,9.542054e-01,9.351366e-01,4.091694e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110451660000e+08,3.110452270000e+08,5.998361e+01,9.916340e-01,5.583607e+01,9.567368e-01,9.308555e-01,4.194101e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110452270000e+08,3.110452880000e+08,6.121312e+01,1.001745e+00,5.686885e+01,9.655445e-01,9.290305e-01,4.202073e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110452880000e+08,3.110453490000e+08,5.921312e+01,9.852446e-01,5.537705e+01,9.527961e-01,9.352160e-01,4.095586e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110453490000e+08,3.110454100000e+08,5.981967e+01,9.902779e-01,5.560656e+01,9.547685e-01,9.295697e-01,4.235784e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110454100000e+08,3.110454710000e+08,6.011475e+01,9.927174e-01,5.618033e+01,9.596817e-01,9.345514e-01,4.084099e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110454710000e+08,3.110455320000e+08,6.193443e+01,1.007630e+00,5.772131e+01,9.727544e-01,9.319746e-01,4.096441e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110455320000e+08,3.110455930000e+08,6.011475e+01,9.927174e-01,5.577049e+01,9.561749e-01,9.277338e-01,4.275863e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110455930000e+08,3.110456540000e+08,5.957377e+01,9.882405e-01,5.449180e+01,9.451498e-01,9.146945e-01,4.633765e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110456540000e+08,3.110457150000e+08,6.086885e+01,9.989244e-01,5.686885e+01,9.655445e-01,9.342849e-01,4.066397e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
3.110457150000e+08,3.110457760000e+08,6.190164e+01,1.007363e+00,5.714754e+01,9.679075e-01,9.231992e-01,4.333259e-03,2.100000e+01,8.000000e+00,1.001000e+03,36360000011
