#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809730670000e+08,2.809731280000e+08,2.475410e+01,6.370282e-01,1.798361e+01,5.429671e-01,7.264901e-01,1.147131e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809731280000e+08,2.809731890000e+08,2.437705e+01,6.321580e-01,1.791803e+01,5.419762e-01,7.350370e-01,1.144437e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809731890000e+08,2.809732500000e+08,2.532787e+01,6.443686e-01,1.881967e+01,5.554451e-01,7.430421e-01,1.111664e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809732500000e+08,2.809733110000e+08,2.673771e+01,6.620597e-01,1.959016e+01,5.667012e-01,7.326794e-01,1.095838e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809733110000e+08,2.809733720000e+08,2.503279e+01,6.406041e-01,1.857377e+01,5.518044e-01,7.419778e-01,1.119707e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809733720000e+08,2.809734330000e+08,2.614754e+01,6.547123e-01,1.955738e+01,5.662268e-01,7.479624e-01,1.087157e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809734330000e+08,2.809734940000e+08,2.442623e+01,6.327954e-01,1.840984e+01,5.493638e-01,7.536913e-01,1.116204e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809734940000e+08,2.809735550000e+08,2.521312e+01,6.429073e-01,1.859016e+01,5.520478e-01,7.373212e-01,1.122180e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809735550000e+08,2.809736160000e+08,2.459016e+01,6.349153e-01,1.778688e+01,5.399892e-01,7.233334e-01,1.155053e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809736160000e+08,2.809736770000e+08,2.450820e+01,6.338562e-01,1.773771e+01,5.392421e-01,7.237458e-01,1.156450e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809736770000e+08,2.809737380000e+08,2.468852e+01,6.361839e-01,1.875410e+01,5.544766e-01,7.596282e-01,1.101108e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809737380000e+08,2.809737990000e+08,2.414754e+01,6.291751e-01,1.790164e+01,5.417282e-01,7.413442e-01,1.140958e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809737990000e+08,2.809738600000e+08,2.436065e+01,6.319454e-01,1.827869e+01,5.474036e-01,7.503365e-01,1.122784e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809738600000e+08,2.809739210000e+08,2.421312e+01,6.300288e-01,1.834426e+01,5.483845e-01,7.576168e-01,1.115028e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809739210000e+08,2.809739820000e+08,2.473771e+01,6.368172e-01,1.819672e+01,5.461748e-01,7.355865e-01,1.135309e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809739820000e+08,2.809740430000e+08,2.436065e+01,6.319454e-01,1.804918e+01,5.439560e-01,7.409152e-01,1.136569e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809740430000e+08,2.809741040000e+08,2.400000e+01,6.272501e-01,1.747541e+01,5.352402e-01,7.281421e-01,1.162809e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809741040000e+08,2.809741650000e+08,2.455738e+01,6.344919e-01,1.777049e+01,5.397403e-01,7.236315e-01,1.155439e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809741650000e+08,2.809742260000e+08,2.457377e+01,6.347036e-01,1.818033e+01,5.459287e-01,7.398266e-01,1.133171e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809742260000e+08,2.809742870000e+08,2.475410e+01,6.370282e-01,1.893443e+01,5.571359e-01,7.649007e-01,1.091289e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809742870000e+08,2.809743480000e+08,2.437705e+01,6.321580e-01,1.795082e+01,5.424719e-01,7.363819e-01,1.142572e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809743480000e+08,2.809744090000e+08,2.470492e+01,6.363950e-01,1.808197e+01,5.444499e-01,7.319177e-01,1.141060e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809744090000e+08,2.809744700000e+08,2.536065e+01,6.447856e-01,1.883607e+01,5.556870e-01,7.427279e-01,1.111389e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809744700000e+08,2.809745310000e+08,2.196721e+01,6.000986e-01,1.603279e+01,5.126720e-01,7.298508e-01,1.213016e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809745310000e+08,2.809745920000e+08,2.481967e+01,6.378713e-01,1.834426e+01,5.483845e-01,7.391017e-01,1.128560e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809745920000e+08,2.809746530000e+08,2.429508e+01,6.310943e-01,1.834426e+01,5.483845e-01,7.550607e-01,1.117110e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809746530000e+08,2.809747140000e+08,2.513115e+01,6.418614e-01,1.863935e+01,5.527775e-01,7.416829e-01,1.117930e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809747140000e+08,2.809747750000e+08,2.457377e+01,6.347036e-01,1.829508e+01,5.476490e-01,7.444963e-01,1.126494e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809747750000e+08,2.809748360000e+08,2.459016e+01,6.349153e-01,1.808197e+01,5.444499e-01,7.353333e-01,1.139059e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809748360000e+08,2.809748970000e+08,2.496721e+01,6.397644e-01,1.839344e+01,5.491192e-01,7.367039e-01,1.128545e-02,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809749430000e+08,2.809750040000e+08,2.473771e+01,6.368172e-01,1.827869e+01,5.474036e-01,7.388999e-01,1.130711e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809750040000e+08,2.809750650000e+08,2.442623e+01,6.327954e-01,1.806557e+01,5.442030e-01,7.395973e-01,1.136913e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809750650000e+08,2.809751260000e+08,2.377049e+01,6.242437e-01,1.726229e+01,5.319666e-01,7.262069e-01,1.171001e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809751260000e+08,2.809751870000e+08,2.260656e+01,6.087686e-01,1.675410e+01,5.240776e-01,7.411168e-01,1.179541e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809751870000e+08,2.809752480000e+08,2.513115e+01,6.418614e-01,1.875410e+01,5.544766e-01,7.462492e-01,1.111411e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809752480000e+08,2.809753090000e+08,2.449180e+01,6.336442e-01,1.768852e+01,5.384941e-01,7.222222e-01,1.158801e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809753090000e+08,2.809753700000e+08,2.516393e+01,6.422800e-01,1.893443e+01,5.571359e-01,7.524430e-01,1.101591e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809753700000e+08,2.809754310000e+08,2.500000e+01,6.401843e-01,1.849180e+01,5.505854e-01,7.396721e-01,1.123686e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809754310000e+08,2.809754920000e+08,2.436065e+01,6.319454e-01,1.749180e+01,5.354912e-01,7.180350e-01,1.167242e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809754920000e+08,2.809755530000e+08,2.536065e+01,6.447856e-01,1.826229e+01,5.471581e-01,7.201034e-01,1.141435e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809755530000e+08,2.809756140000e+08,2.404918e+01,6.278924e-01,1.744262e+01,5.347379e-01,7.252897e-01,1.165408e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809756140000e+08,2.809756750000e+08,2.455738e+01,6.344919e-01,1.781967e+01,5.404866e-01,7.256342e-01,1.152837e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809756750000e+08,2.809757360000e+08,2.513115e+01,6.418614e-01,1.829508e+01,5.476490e-01,7.279844e-01,1.136546e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809757360000e+08,2.809757970000e+08,2.501639e+01,6.403943e-01,1.821312e+01,5.464208e-01,7.280472e-01,1.139067e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809757970000e+08,2.809758580000e+08,2.462295e+01,6.353384e-01,1.836065e+01,5.486295e-01,7.456725e-01,1.123662e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809758580000e+08,2.809759190000e+08,2.434426e+01,6.317328e-01,1.813115e+01,5.451898e-01,7.447811e-01,1.131377e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809759190000e+08,2.809759800000e+08,2.365574e+01,6.227351e-01,1.722951e+01,5.314611e-01,7.283437e-01,1.170968e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809759800000e+08,2.809760410000e+08,2.442623e+01,6.327954e-01,1.786885e+01,5.412319e-01,7.315436e-01,1.148058e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809760410000e+08,2.809761020000e+08,2.362295e+01,6.223034e-01,1.703279e+01,5.284184e-01,7.210271e-01,1.181476e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809761020000e+08,2.809761630000e+08,2.590164e+01,6.516265e-01,1.914754e+01,5.602625e-01,7.392405e-01,1.104547e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809761630000e+08,2.809762240000e+08,2.390164e+01,6.259634e-01,1.790164e+01,5.417282e-01,7.489712e-01,1.135574e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809762240000e+08,2.809762850000e+08,2.427869e+01,6.308814e-01,1.749180e+01,5.354912e-01,7.204592e-01,1.166138e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809762850000e+08,2.809763460000e+08,2.362295e+01,6.223034e-01,1.740984e+01,5.342351e-01,7.369882e-01,1.159807e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809763460000e+08,2.809764070000e+08,2.408197e+01,6.283203e-01,1.795082e+01,5.424719e-01,7.454050e-01,1.136607e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809764070000e+08,2.809764680000e+08,2.339344e+01,6.192730e-01,1.718033e+01,5.307021e-01,7.344078e-01,1.169134e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809764680000e+08,2.809765290000e+08,2.377049e+01,6.242437e-01,1.749180e+01,5.354912e-01,7.358621e-01,1.157789e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809765290000e+08,2.809765900000e+08,2.457377e+01,6.347036e-01,1.808197e+01,5.444499e-01,7.358239e-01,1.138762e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809765900000e+08,2.809766510000e+08,2.463935e+01,6.355499e-01,1.783607e+01,5.407351e-01,7.238855e-01,1.153188e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809766510000e+08,2.809767120000e+08,2.347541e+01,6.203570e-01,1.716393e+01,5.304489e-01,7.311453e-01,1.171626e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809767120000e+08,2.809767730000e+08,2.455738e+01,6.344919e-01,1.859016e+01,5.520478e-01,7.570093e-01,1.108127e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809767730000e+08,2.809768340000e+08,2.385246e+01,6.253191e-01,1.726229e+01,5.319666e-01,7.237113e-01,1.172284e-02,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809768430000e+08,2.809769040000e+08,2.549180e+01,6.464506e-01,1.896721e+01,5.576181e-01,7.440515e-01,1.106656e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809769040000e+08,2.809769650000e+08,2.380328e+01,6.246741e-01,1.773771e+01,5.392421e-01,7.451791e-01,1.143575e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809769650000e+08,2.809770260000e+08,2.516393e+01,6.422800e-01,1.803279e+01,5.437090e-01,7.166124e-01,1.150213e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809770260000e+08,2.809770870000e+08,2.378688e+01,6.244589e-01,1.739344e+01,5.339835e-01,7.312198e-01,1.163828e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809770870000e+08,2.809771480000e+08,2.419672e+01,6.298155e-01,1.747541e+01,5.352402e-01,7.222222e-01,1.165846e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809771480000e+08,2.809772090000e+08,2.365574e+01,6.227351e-01,1.790164e+01,5.417282e-01,7.567568e-01,1.129446e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809772090000e+08,2.809772700000e+08,2.455738e+01,6.344919e-01,1.798361e+01,5.429671e-01,7.323098e-01,1.143952e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809772700000e+08,2.809773310000e+08,2.470492e+01,6.363950e-01,1.821312e+01,5.464208e-01,7.372262e-01,1.133796e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809773310000e+08,2.809773920000e+08,2.336065e+01,6.188389e-01,1.703279e+01,5.284184e-01,7.291228e-01,1.177278e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809773920000e+08,2.809774530000e+08,2.478688e+01,6.374499e-01,1.837705e+01,5.488744e-01,7.414021e-01,1.126065e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809774530000e+08,2.809775140000e+08,2.408197e+01,6.283203e-01,1.785246e+01,5.409836e-01,7.413206e-01,1.142544e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809775140000e+08,2.809775750000e+08,2.406557e+01,6.281064e-01,1.772131e+01,5.389928e-01,7.363760e-01,1.149951e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809775750000e+08,2.809776360000e+08,2.396721e+01,6.268214e-01,1.711475e+01,5.296884e-01,7.140903e-01,1.181727e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809776360000e+08,2.809776970000e+08,2.493443e+01,6.393443e-01,1.881967e+01,5.554451e-01,7.547666e-01,1.103142e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809776970000e+08,2.809777580000e+08,2.480328e+01,6.376607e-01,1.818033e+01,5.459287e-01,7.329808e-01,1.137360e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809777580000e+08,2.809778190000e+08,2.431148e+01,6.313072e-01,1.822951e+01,5.466666e-01,7.498314e-01,1.124677e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809778190000e+08,2.809778800000e+08,2.542623e+01,6.456186e-01,1.885246e+01,5.559287e-01,7.414571e-01,1.111741e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809778800000e+08,2.809779410000e+08,2.472131e+01,6.366062e-01,1.819672e+01,5.461748e-01,7.360743e-01,1.135013e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809779410000e+08,2.809780020000e+08,2.449180e+01,6.336442e-01,1.803279e+01,5.437090e-01,7.362785e-01,1.140036e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809780020000e+08,2.809780630000e+08,2.559016e+01,6.476966e-01,1.913115e+01,5.600227e-01,7.475977e-01,1.099459e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809780630000e+08,2.809781240000e+08,2.381967e+01,6.248891e-01,1.714754e+01,5.301955e-01,7.198899e-01,1.178052e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809781240000e+08,2.809781850000e+08,2.513115e+01,6.418614e-01,1.872131e+01,5.539917e-01,7.449446e-01,1.113290e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809781850000e+08,2.809782460000e+08,2.400000e+01,6.272501e-01,1.777049e+01,5.397403e-01,7.404372e-01,1.145763e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809782460000e+08,2.809783070000e+08,2.485246e+01,6.382926e-01,1.840984e+01,5.493638e-01,7.407652e-01,1.125479e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809783070000e+08,2.809783680000e+08,2.408197e+01,6.283203e-01,1.714754e+01,5.301955e-01,7.120490e-01,1.181417e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809783680000e+08,2.809784290000e+08,2.445902e+01,6.332199e-01,1.770492e+01,5.387435e-01,7.238606e-01,1.157463e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809784290000e+08,2.809784900000e+08,2.390164e+01,6.259634e-01,1.783607e+01,5.407351e-01,7.462277e-01,1.139670e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809784900000e+08,2.809785510000e+08,2.378688e+01,6.244589e-01,1.747541e+01,5.352402e-01,7.346658e-01,1.159065e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809785510000e+08,2.809786120000e+08,2.416393e+01,6.293886e-01,1.747541e+01,5.352402e-01,7.232022e-01,1.165366e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809786120000e+08,2.809786730000e+08,2.401639e+01,6.274642e-01,1.742623e+01,5.344865e-01,7.255973e-01,1.165798e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809786730000e+08,2.809787340000e+08,2.426229e+01,6.306683e-01,1.819672e+01,5.461748e-01,7.500000e-01,1.125563e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809787390000e+08,2.809788000000e+08,2.436065e+01,6.319454e-01,1.809836e+01,5.446966e-01,7.429340e-01,1.133674e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809788000000e+08,2.809788610000e+08,2.542623e+01,6.456186e-01,1.842623e+01,5.496083e-01,7.246938e-01,1.134173e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809788610000e+08,2.809789220000e+08,2.485246e+01,6.382926e-01,1.860656e+01,5.522912e-01,7.486807e-01,1.114068e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809789220000e+08,2.809789830000e+08,2.419672e+01,6.298155e-01,1.760656e+01,5.372449e-01,7.276423e-01,1.158739e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809789830000e+08,2.809790440000e+08,2.457377e+01,6.347036e-01,1.804918e+01,5.439560e-01,7.344897e-01,1.140598e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809790440000e+08,2.809791050000e+08,2.332787e+01,6.184044e-01,1.747541e+01,5.352402e-01,7.491215e-01,1.149226e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809791050000e+08,2.809791660000e+08,2.383607e+01,6.251041e-01,1.770492e+01,5.387435e-01,7.427785e-01,1.146307e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809791660000e+08,2.809792270000e+08,2.532787e+01,6.443686e-01,1.865574e+01,5.530206e-01,7.365696e-01,1.120664e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809792270000e+08,2.809792880000e+08,2.490164e+01,6.389238e-01,1.880328e+01,5.552031e-01,7.551020e-01,1.103358e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809792880000e+08,2.809793490000e+08,2.380328e+01,6.246741e-01,1.767213e+01,5.382444e-01,7.424242e-01,1.147612e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809793490000e+08,2.809794100000e+08,2.432787e+01,6.315200e-01,1.824590e+01,5.469124e-01,7.500000e-01,1.124045e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809794100000e+08,2.809794710000e+08,2.401639e+01,6.274642e-01,1.732787e+01,5.329760e-01,7.215017e-01,1.171146e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809794710000e+08,2.809795320000e+08,2.424590e+01,6.304552e-01,1.806557e+01,5.442030e-01,7.450981e-01,1.133207e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809795320000e+08,2.809795930000e+08,2.427869e+01,6.308814e-01,1.772131e+01,5.389928e-01,7.299122e-01,1.153746e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809795930000e+08,2.809796540000e+08,2.454098e+01,6.342801e-01,1.778688e+01,5.399892e-01,7.247829e-01,1.154332e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809796540000e+08,2.809797150000e+08,2.439344e+01,6.323705e-01,1.837705e+01,5.488744e-01,7.533602e-01,1.117459e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809797150000e+08,2.809797760000e+08,2.432787e+01,6.315200e-01,1.804918e+01,5.439560e-01,7.419137e-01,1.135906e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809797760000e+08,2.809798370000e+08,2.504918e+01,6.408138e-01,1.888525e+01,5.564119e-01,7.539267e-01,1.101882e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809798370000e+08,2.809798980000e+08,2.436065e+01,6.319454e-01,1.821312e+01,5.464208e-01,7.476447e-01,1.126794e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809798980000e+08,2.809799590000e+08,2.522951e+01,6.431162e-01,1.862295e+01,5.525344e-01,7.381417e-01,1.120686e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809799590000e+08,2.809800200000e+08,2.483607e+01,6.380820e-01,1.883607e+01,5.556870e-01,7.584158e-01,1.099719e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809800200000e+08,2.809800810000e+08,2.403279e+01,6.276783e-01,1.762295e+01,5.374950e-01,7.332879e-01,1.155026e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809800810000e+08,2.809801420000e+08,2.368852e+01,6.231665e-01,1.732787e+01,5.329760e-01,7.314879e-01,1.165874e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809801420000e+08,2.809802030000e+08,2.303279e+01,6.144808e-01,1.688525e+01,5.261248e-01,7.330961e-01,1.180103e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809802030000e+08,2.809802640000e+08,2.465574e+01,6.357613e-01,1.745902e+01,5.349892e-01,7.081117e-01,1.172291e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809802640000e+08,2.809803250000e+08,2.336065e+01,6.188389e-01,1.704918e+01,5.286726e-01,7.298245e-01,1.176318e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809803250000e+08,2.809803860000e+08,2.537705e+01,6.449940e-01,1.849180e+01,5.505854e-01,7.286822e-01,1.130115e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809803860000e+08,2.809804470000e+08,2.495082e+01,6.395544e-01,1.870492e+01,5.537490e-01,7.496715e-01,1.110410e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809804470000e+08,2.809805080000e+08,2.427869e+01,6.308814e-01,1.768852e+01,5.384941e-01,7.285618e-01,1.155556e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809805080000e+08,2.809805690000e+08,2.383607e+01,6.251041e-01,1.737705e+01,5.337318e-01,7.290234e-01,1.165613e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809805690000e+08,2.809806300000e+08,2.401639e+01,6.274642e-01,1.765574e+01,5.379947e-01,7.351536e-01,1.152835e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809806360000e+08,2.809806970000e+08,2.418033e+01,6.296021e-01,1.777049e+01,5.397403e-01,7.349153e-01,1.149251e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809806970000e+08,2.809807580000e+08,2.408197e+01,6.283203e-01,1.790164e+01,5.417282e-01,7.433628e-01,1.139592e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809807580000e+08,2.809808190000e+08,2.508197e+01,6.412330e-01,1.837705e+01,5.488744e-01,7.326797e-01,1.131429e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809808190000e+08,2.809808800000e+08,2.460656e+01,6.351269e-01,1.857377e+01,5.518044e-01,7.548301e-01,1.110370e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809808800000e+08,2.809809410000e+08,2.436065e+01,6.319454e-01,1.790164e+01,5.417282e-01,7.348587e-01,1.145068e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809809410000e+08,2.809810020000e+08,2.422951e+01,6.302421e-01,1.795082e+01,5.424719e-01,7.408660e-01,1.139711e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809810020000e+08,2.809810630000e+08,2.506557e+01,6.410234e-01,1.852459e+01,5.510733e-01,7.390451e-01,1.123090e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809810630000e+08,2.809811240000e+08,2.418033e+01,6.296021e-01,1.762295e+01,5.374950e-01,7.288136e-01,1.157567e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809811240000e+08,2.809811850000e+08,2.455738e+01,6.344919e-01,1.808197e+01,5.444499e-01,7.363151e-01,1.138462e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809811850000e+08,2.809812460000e+08,2.381967e+01,6.248891e-01,1.780328e+01,5.402379e-01,7.474191e-01,1.139855e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809812460000e+08,2.809813070000e+08,2.447541e+01,6.334321e-01,1.788525e+01,5.414801e-01,7.307435e-01,1.147984e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809813070000e+08,2.809813680000e+08,2.311475e+01,6.155732e-01,1.749180e+01,5.354912e-01,7.567376e-01,1.142617e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809813680000e+08,2.809814290000e+08,2.491803e+01,6.391340e-01,1.813115e+01,5.451898e-01,7.276316e-01,1.141859e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809814290000e+08,2.809814900000e+08,2.516393e+01,6.422800e-01,1.842623e+01,5.496083e-01,7.322475e-01,1.130164e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809814900000e+08,2.809815510000e+08,2.483607e+01,6.380820e-01,1.837705e+01,5.488744e-01,7.399340e-01,1.127021e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809815510000e+08,2.809816120000e+08,2.370492e+01,6.233821e-01,1.749180e+01,5.354912e-01,7.378976e-01,1.156510e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809816120000e+08,2.809816730000e+08,2.419672e+01,6.298155e-01,1.813115e+01,5.451898e-01,7.493225e-01,1.128103e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809816730000e+08,2.809817340000e+08,2.431148e+01,6.313072e-01,1.809836e+01,5.446966e-01,7.444370e-01,1.132641e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809817340000e+08,2.809817950000e+08,2.327869e+01,6.177523e-01,1.704918e+01,5.286726e-01,7.323943e-01,1.174833e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809817950000e+08,2.809818560000e+08,2.450820e+01,6.338562e-01,1.793443e+01,5.422241e-01,7.317726e-01,1.145827e-02,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
