#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.809730670071e+08,2.809749399459e+08,1.872938853502e+03,46238,46224,34191,14,14,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200001,0,0,0
2,2.809749430050e+08,2.809768398489e+08,1.896843944013e+03,46189,46169,33891,20,20,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200002,0,0,0
3,2.809768430442e+08,2.809787359572e+08,1.892913045466e+03,46191,46174,33981,17,17,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200003,0,0,0
4,2.809787390706e+08,2.809806339439e+08,1.894873290896e+03,46204,46186,34077,18,18,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200004,0,0,0
5,2.809806360157e+08,2.809825339683e+08,1.897952670872e+03,46203,46184,34068,19,19,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200005,0,0,0
6,2.809825360533e+08,2.809844228787e+08,1.886825443804e+03,46216,46197,34149,19,19,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200006,0,0,0
7,2.809844250006e+08,2.809863248457e+08,1.899845058203e+03,46201,46190,34198,11,11,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200007,0,0,0
8,2.809863270296e+08,2.809882409666e+08,1.913937049627e+03,46149,46129,34105,20,20,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200008,0,0,0
9,2.809882440240e+08,2.809901759880e+08,1.931963976026e+03,46108,46086,33961,22,22,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200009,0,0,0
10,2.809901790729e+08,2.809921139725e+08,1.934899563015e+03,46122,46103,34087,19,19,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200010,0,0,0
11,2.809921160113e+08,2.809940549906e+08,1.938979335248e+03,46117,46074,33980,43,43,0,2,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200011,0,0,0
12,2.809940570010e+08,2.809960049195e+08,1.947918500423e+03,46092,46080,34414,12,12,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200012,0,0,0
13,2.809960071099e+08,2.809979699766e+08,1.962866730988e+03,46072,46051,33975,21,21,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200013,0,0,0
14,2.809979720414e+08,2.809999139625e+08,1.941921111047e+03,46113,46098,34128,15,15,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200014,0,0,0
15,2.809999160523e+08,2.810018849982e+08,1.968945862889e+03,46047,46031,34374,16,16,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200015,0,0,0
16,2.810018870579e+08,2.810038479669e+08,1.960909036875e+03,46069,46045,34192,24,24,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200016,0,0,0
17,2.810038500007e+08,2.810058009337e+08,1.950932945311e+03,46091,46078,34249,13,13,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200017,0,0,0
18,2.810058030564e+08,2.810077299916e+08,1.926935243607e+03,46131,46119,34277,12,12,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200018,0,0,0
19,2.810077320288e+08,2.810096679938e+08,1.935965004206e+03,46107,46085,34069,22,22,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200019,0,0,0
20,2.810096710426e+08,2.810115729467e+08,1.901904174209e+03,46172,46153,34021,19,19,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200020,0,0,0
21,2.810115760130e+08,2.810134699698e+08,1.893956788361e+03,46196,46162,34154,34,34,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200021,0,0,0
22,2.810134720273e+08,2.810153419988e+08,1.869971432686e+03,46233,46211,34131,22,22,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200022,0,0,0
23,2.810153450163e+08,2.810172129869e+08,1.867970610321e+03,46240,46222,34059,18,18,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200023,0,0,0
24,2.810172160267e+08,2.810190929620e+08,1.876935345411e+03,46228,46199,34232,29,29,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200024,0,0,0
25,2.810190961195e+08,2.810209589863e+08,1.862866765559e+03,46258,46236,34044,22,22,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200025,0,0,0
26,2.810209620301e+08,2.810228259874e+08,1.863957270205e+03,46252,46232,34044,20,20,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200026,0,0,0
27,2.810228290528e+08,2.810246879600e+08,1.858907151461e+03,46260,46242,33982,18,18,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200027,0,0,0
28,2.810246910078e+08,2.810265559977e+08,1.864989899039e+03,46261,46241,34092,20,20,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200028,0,0,0
29,2.810265580666e+08,2.810284289428e+08,1.870876285434e+03,46239,46221,34117,18,18,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200029,0,0,0
30,2.810284320046e+08,2.810303099827e+08,1.877978143692e+03,46235,46226,34257,9,9,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200030,0,0,0
31,2.810303120296e+08,2.810321869356e+08,1.874906007886e+03,46233,46219,34230,14,14,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200031,0,0,0
32,2.810321900454e+08,2.810340409881e+08,1.850942658663e+03,46299,46282,34147,17,17,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200032,0,0,0
33,2.810340430111e+08,2.810359139462e+08,1.870935040832e+03,46256,46232,33918,24,24,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200033,0,0,0
34,2.810359160291e+08,2.810377849366e+08,1.868907558799e+03,46260,46237,33818,23,23,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200034,0,0,0
35,2.810377870146e+08,2.810396559372e+08,1.868922587097e+03,46248,46233,33967,15,15,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200035,0,0,0
36,2.810396590499e+08,2.810415279832e+08,1.868933271825e+03,46255,46242,33999,13,13,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200036,0,0,0
37,2.810415300323e+08,2.810434119950e+08,1.881962760508e+03,46211,46202,34044,9,9,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200037,0,0,0
38,2.810434150873e+08,2.810452819828e+08,1.866895506501e+03,46243,46233,34122,10,10,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200038,0,0,0
39,2.810452850046e+08,2.810471679936e+08,1.882989009976e+03,46234,46217,33957,17,17,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200039,0,0,0
40,2.810471700615e+08,2.810490499994e+08,1.879937960446e+03,46221,46204,34040,17,17,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200040,0,0,0
41,2.810490530762e+08,2.810509489775e+08,1.895901377857e+03,46196,46186,33895,10,10,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200041,0,0,0
42,2.810509520002e+08,2.810528499948e+08,1.897994604170e+03,46193,46176,34107,17,17,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200042,0,0,0
43,2.810528520162e+08,2.810547669804e+08,1.914964117110e+03,46166,46149,34038,17,17,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200043,0,0,0
44,2.810547690028e+08,2.810566809991e+08,1.911996331990e+03,46155,46126,33919,29,29,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200044,0,0,0
45,2.810566840451e+08,2.810585919573e+08,1.907912190497e+03,46153,46138,33923,15,15,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200045,0,0,0
46,2.810585950269e+08,2.810605099941e+08,1.914967194140e+03,46152,46139,33981,13,13,0,1,e,A,2015,11,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325200046,0,0,0
1,2.810605120317e+08,2.810624308372e+08,1.918805542767e+03,46147,46124,33930,23,23,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300001,0,0,0
2,2.810624340196e+08,2.810643579647e+08,1.923945017934e+03,46128,46094,33996,34,34,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300002,0,0,0
3,2.810643610041e+08,2.810662979585e+08,1.936954387248e+03,46106,46088,34025,18,18,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300003,0,0,0
4,2.810663010947e+08,2.810682339589e+08,1.932864252329e+03,46124,46116,34102,8,8,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300004,0,0,0
5,2.810682360077e+08,2.810701829901e+08,1.946982431710e+03,46089,46066,33807,23,23,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300005,0,0,0
6,2.810701860077e+08,2.810721398647e+08,1.953857005775e+03,46090,46075,34094,15,15,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300006,0,0,0
7,2.810721420001e+08,2.810741149685e+08,1.972968372583e+03,46052,46035,34126,17,17,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300007,0,0,0
8,2.810741170245e+08,2.810760829810e+08,1.965956510782e+03,46053,46032,34127,21,21,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300008,0,0,0
9,2.810760860459e+08,2.810780429524e+08,1.956906480312e+03,46073,46055,34110,18,18,0,2,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300009,0,0,0
10,2.810780460504e+08,2.810800159151e+08,1.969864713788e+03,46043,46025,33900,18,18,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300010,0,0,0
11,2.810800180491e+08,2.810820028537e+08,1.984804558277e+03,46025,46007,33951,18,18,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300011,0,0,0
12,2.810820050528e+08,2.810839919783e+08,1.986925519586e+03,46023,46009,34120,14,14,0,2,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300012,0,0,0
13,2.810839941072e+08,2.810860008958e+08,2.006788683772e+03,45971,45956,34073,15,15,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300013,0,0,0
14,2.810860040047e+08,2.810880059758e+08,2.001971115410e+03,45987,45973,33983,14,14,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300014,0,0,0
15,2.810880080088e+08,2.810899929946e+08,1.984985802710e+03,46016,46002,34083,14,14,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300015,0,0,0
16,2.810899950120e+08,2.810919669912e+08,1.971979265332e+03,46037,46023,33996,14,14,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300016,0,0,0
17,2.810919701518e+08,2.810939439870e+08,1.973835147321e+03,46044,46017,34071,27,27,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300017,0,0,0
18,2.810939460007e+08,2.810959069654e+08,1.960964662910e+03,46048,46026,34010,22,22,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300018,0,0,0
19,2.810959100591e+08,2.810978489603e+08,1.938901166022e+03,46116,46099,34017,17,17,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300019,0,0,0
20,2.810978510577e+08,2.810997839998e+08,1.932942090571e+03,46114,46103,33955,11,11,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300020,0,0,0
21,2.810997870116e+08,2.811017189677e+08,1.931956013143e+03,46131,46117,33996,14,14,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300021,0,0,0
22,2.811017210166e+08,2.811036379913e+08,1.916974727631e+03,46157,46138,34107,19,19,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300022,0,0,0
23,2.811036400183e+08,2.811055569932e+08,1.916974888086e+03,46149,46139,33991,10,10,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300023,0,0,0
24,2.811055600149e+08,2.811074589110e+08,1.898896057963e+03,46194,46179,34021,15,15,0,2,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300024,0,0,0
25,2.811074610019e+08,2.811093759206e+08,1.914918765604e+03,46171,46155,34015,16,16,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300025,0,0,0
26,2.811093780799e+08,2.811112879567e+08,1.909876805127e+03,46171,46154,33937,17,17,0,2,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300026,0,0,0
27,2.811112900713e+08,2.811131919983e+08,1.901926972210e+03,46192,46169,34051,23,23,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300027,0,0,0
28,2.811131940187e+08,2.811151089704e+08,1.914951665878e+03,46167,46155,33905,12,12,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300028,0,0,0
29,2.811151110270e+08,2.811170388926e+08,1.927865643620e+03,46140,46116,33893,24,24,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300029,0,0,0
30,2.811170410771e+08,2.811189609907e+08,1.919913593650e+03,46144,46127,33893,17,17,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300030,0,0,0
31,2.811189640247e+08,2.811209019243e+08,1.937899549603e+03,46120,46102,33851,18,18,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300031,0,0,0
32,2.811209040088e+08,2.811228549374e+08,1.950928594053e+03,46083,46067,33972,16,16,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300032,0,0,0
33,2.811228570683e+08,2.811248219884e+08,1.964920162022e+03,46058,46047,34158,11,11,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300033,0,0,0
34,2.811248250523e+08,2.811267799470e+08,1.954894723237e+03,46081,46066,33936,15,15,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300034,0,0,0
35,2.811267820279e+08,2.811287569931e+08,1.974965219975e+03,46046,46029,33984,17,17,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300035,0,0,0
36,2.811287590046e+08,2.811307458973e+08,1.986892694175e+03,46007,45995,33977,12,12,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300036,0,0,0
37,2.811307480598e+08,2.811327489320e+08,2.000872165978e+03,45985,45961,34044,24,24,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300037,0,0,0
38,2.811327511425e+08,2.811347598822e+08,2.008739703357e+03,45968,45949,34125,19,19,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300038,0,0,0
39,2.811347630323e+08,2.811367778459e+08,2.014813636959e+03,45945,45918,33924,27,27,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300039,0,0,0
40,2.811367810332e+08,2.811388059898e+08,2.024956645072e+03,45949,45929,33957,20,20,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300040,0,0,0
41,2.811388080279e+08,2.811408379940e+08,2.029966062486e+03,45925,45913,34067,12,12,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300041,0,0,0
42,2.811408410771e+08,2.811428929861e+08,2.051908933282e+03,45886,45862,33950,24,24,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300042,0,0,0
43,2.811428950417e+08,2.811449329785e+08,2.037936720073e+03,45913,45897,33978,16,16,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300043,0,0,0
44,2.811449360496e+08,2.811470019869e+08,2.065937283278e+03,45863,45841,34023,22,22,0,1,e,A,2015,11,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3325300044,0,0,0
