#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809692000000e+08,1.800000e+01,6.000000e+00,9.750000e+02,3325200001
2.809704000000e+08,1.800000e+01,7.000000e+00,9.750000e+02,3325200002
2.809728000000e+08,1.800000e+01,6.000000e+00,9.760000e+02,3325200003
2.809740000000e+08,1.800000e+01,6.000000e+00,9.760000e+02,3325200004
2.809764000000e+08,1.800000e+01,6.000000e+00,9.760000e+02,3325200005
2.809788000000e+08,1.800000e+01,6.000000e+00,9.760000e+02,3325200006
2.809800000000e+08,1.800000e+01,6.000000e+00,9.760000e+02,3325200007
2.809824000000e+08,1.700000e+01,6.000000e+00,9.760000e+02,3325200008
2.809836000000e+08,1.700000e+01,6.000000e+00,9.760000e+02,3325200009
2.809860000000e+08,1.700000e+01,6.000000e+00,9.760000e+02,3325200010
2.809884000000e+08,1.700000e+01,7.000000e+00,9.760000e+02,3325200011
2.809896000000e+08,1.700000e+01,7.000000e+00,9.760000e+02,3325200012
2.809920000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,3325200013
2.809932000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,3325200014
2.809956000000e+08,1.800000e+01,7.000000e+00,9.770000e+02,3325200015
2.809980000000e+08,1.800000e+01,7.000000e+00,9.780000e+02,3325200016
2.809992000000e+08,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810016000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810040000000e+08,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810052000000e+08,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810076000000e+08,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810088000000e+08,1.900000e+01,9.000000e+00,9.790000e+02,3325200022
2.810112000000e+08,1.900000e+01,9.000000e+00,9.790000e+02,3325200023
2.810136000000e+08,2.000000e+01,9.000000e+00,9.780000e+02,3325200024
2.810148000000e+08,2.000000e+01,9.000000e+00,9.780000e+02,3325200025
2.810172000000e+08,2.000000e+01,9.000000e+00,9.790000e+02,3325200026
2.810184000000e+08,2.000000e+01,9.000000e+00,9.790000e+02,3325200027
2.810208000000e+08,1.900000e+01,8.000000e+00,9.790000e+02,3325200028
2.810220000000e+08,1.900000e+01,8.000000e+00,9.790000e+02,3325200029
2.810244000000e+08,1.900000e+01,8.000000e+00,9.790000e+02,3325200030
2.810256000000e+08,1.900000e+01,7.000000e+00,9.790000e+02,3325200031
2.810280000000e+08,1.900000e+01,7.000000e+00,9.790000e+02,3325200032
2.810304000000e+08,1.900000e+01,7.000000e+00,9.790000e+02,3325200033
2.810316000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,3325200034
2.810340000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,3325200035
2.810352000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,3325200036
2.810376000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,3325200037
2.810388000000e+08,1.900000e+01,5.000000e+00,9.800000e+02,3325200038
2.810412000000e+08,1.900000e+01,5.000000e+00,9.800000e+02,3325200039
2.810424000000e+08,1.900000e+01,5.000000e+00,9.800000e+02,3325200040
2.810448000000e+08,1.900000e+01,4.000000e+00,9.800000e+02,3325200041
2.810472000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,3325200042
2.810484000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,3325200043
2.810508000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,3325200044
2.810520000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,3325200045
2.810544000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,3325200046
2.810568000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,3325300001
2.810580000000e+08,1.800000e+01,3.000000e+00,9.800000e+02,3325300002
2.810604000000e+08,1.800000e+01,2.000000e+00,9.810000e+02,3325300003
2.810616000000e+08,1.800000e+01,2.000000e+00,9.810000e+02,3325300004
2.810640000000e+08,1.800000e+01,1.000000e+00,9.810000e+02,3325300005
2.810664000000e+08,1.800000e+01,1.000000e+00,9.810000e+02,3325300006
2.810676000000e+08,1.700000e+01,1.000000e+00,9.810000e+02,3325300007
2.810700000000e+08,1.700000e+01,1.000000e+00,9.810000e+02,3325300008
2.810712000000e+08,1.700000e+01,1.000000e+00,9.810000e+02,3325300009
2.810736000000e+08,1.700000e+01,1.000000e+00,9.810000e+02,3325300010
2.810760000000e+08,1.700000e+01,0.000000e+00,9.810000e+02,3325300011
2.810784000000e+08,1.700000e+01,0.000000e+00,9.810000e+02,3325300012
2.810796000000e+08,1.700000e+01,0.000000e+00,9.820000e+02,3325300013
2.810820000000e+08,1.700000e+01,1.000000e+00,9.820000e+02,3325300014
2.810844000000e+08,1.800000e+01,2.000000e+00,9.820000e+02,3325300015
2.810856000000e+08,1.800000e+01,3.000000e+00,9.820000e+02,3325300016
2.810868000000e+08,1.800000e+01,3.000000e+00,9.820000e+02,3325300017
2.810892000000e+08,1.900000e+01,4.000000e+00,9.820000e+02,3325300018
2.810916000000e+08,1.900000e+01,5.000000e+00,9.830000e+02,3325300019
2.810940000000e+08,1.900000e+01,6.000000e+00,9.830000e+02,3325300020
2.810952000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,3325300021
2.810976000000e+08,2.000000e+01,8.000000e+00,9.830000e+02,3325300022
2.811000000000e+08,2.000000e+01,8.000000e+00,9.830000e+02,3325300023
2.811012000000e+08,2.000000e+01,9.000000e+00,9.830000e+02,3325300024
2.811036000000e+08,2.000000e+01,9.000000e+00,9.830000e+02,3325300025
2.811048000000e+08,2.000000e+01,9.000000e+00,9.830000e+02,3325300026
2.811072000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,3325300027
2.811084000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,3325300028
2.811108000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,3325300029
2.811132000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,3325300030
2.811144000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,3325300031
2.811168000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,3325300032
2.811192000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,3325300033
2.811204000000e+08,1.900000e+01,8.000000e+00,9.860000e+02,3325300034
2.811228000000e+08,1.900000e+01,7.000000e+00,9.860000e+02,3325300035
2.811240000000e+08,1.900000e+01,7.000000e+00,9.870000e+02,3325300036
2.811264000000e+08,1.900000e+01,7.000000e+00,9.870000e+02,3325300037
2.811288000000e+08,1.800000e+01,7.000000e+00,9.880000e+02,3325300038
2.811300000000e+08,1.800000e+01,7.000000e+00,9.880000e+02,3325300039
2.811324000000e+08,1.900000e+01,6.000000e+00,9.890000e+02,3325300040
2.811348000000e+08,1.800000e+01,5.000000e+00,9.890000e+02,3325300041
2.811372000000e+08,1.800000e+01,5.000000e+00,9.890000e+02,3325300042
2.811384000000e+08,1.800000e+01,5.000000e+00,9.890000e+02,3325300043
2.811408000000e+08,1.800000e+01,5.000000e+00,9.900000e+02,3325300044
