#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817980800136e+08,3.817981429320e+08,6.291835463047e+01,2898,2646,1713,252,252,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906250e+00,5441800001,8,0,514
2,3.817981540112e+08,3.817991819680e+08,1.027956818283e+03,47932,43747,40157,4185,4185,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901846e+00,5441800002,8,0,514
3,3.817991860342e+08,3.818002159964e+08,1.029962195992e+03,47917,43958,40332,3959,3959,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972842e+00,5441800003,8,0,514
4,3.818002200366e+08,3.818004379935e+08,2.179569312334e+02,10327,9467,8594,860,860,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995434e+00,5441800004,8,0,514
5,3.818004490179e+08,3.818014749897e+08,1.025971807241e+03,47934,43851,40477,4083,4083,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866603e+00,5441800005,8,0,514
6,3.818014790619e+08,3.818024159957e+08,9.369338027835e+02,43811,40130,37060,3681,3681,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972282e+00,5441800006,8,0,514
7,3.818024270185e+08,3.818034579971e+08,1.030978515804e+03,47901,43740,40239,4161,4161,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900007,0,0,514
8,3.818034630336e+08,3.818044809698e+08,1.017936194420e+03,47944,43827,40508,4117,4117,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993131e+00,5441900008,8,0,514
9,3.818044850191e+08,3.818048409596e+08,3.559404325485e+02,16765,15331,14028,1434,1434,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900009,8,0,514
10,3.818048520174e+08,3.818055619756e+08,7.099582292438e+02,33472,30557,28115,2915,2915,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900010,8,0,514
11,3.818055730558e+08,3.818065949928e+08,1.021937059224e+03,47915,43715,40250,4200,4200,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900011,0,0,514
12,3.818066000248e+08,3.818076209964e+08,1.020971676469e+03,47953,43821,40345,4132,4132,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890411e+00,5441900012,8,0,514
13,3.818076250133e+08,3.818086459711e+08,1.020957813501e+03,47959,43826,40593,4133,4133,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900013,8,0,514
14,3.818086500278e+08,3.818090249816e+08,3.749537753463e+02,17438,15909,14574,1529,1529,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900014,8,0,514
16,3.818090500110e+08,3.818100709620e+08,1.020950943410e+03,47921,43841,40438,4080,4080,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900016,0,0,514
17,3.818100760191e+08,3.818110979996e+08,1.021980486572e+03,47932,43796,40625,4136,4136,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900017,0,0,514
18,3.818111020102e+08,3.818114269757e+08,3.249654948115e+02,15094,13777,12359,1317,1317,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900018,0,0,514
19,3.818114390125e+08,3.818119739902e+08,5.349777106643e+02,24598,22536,20714,2062,2062,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900019,0,0,514
20,3.818119860165e+08,3.818130059689e+08,1.019952392161e+03,47931,43771,40417,4160,4160,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997062e+00,5441900020,8,0,514
21,3.818130100680e+08,3.818137479907e+08,7.379227824211e+02,34721,31754,28888,2967,2967,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951285e+00,5441900021,8,0,514
22,3.818137600281e+08,3.818138829980e+08,1.229699195027e+02,5803,5312,4632,491,491,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900022,8,0,514
24,3.818139410280e+08,3.818144719917e+08,5.309636422992e+02,24847,22672,20803,2175,2175,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900024,0,0,514
25,3.818144830311e+08,3.818155059971e+08,1.022965974152e+03,47951,43907,40688,4044,4044,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900025,0,0,514
26,3.818155100154e+08,3.818165349879e+08,1.024972475827e+03,47950,43727,40519,4223,4223,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900026,8,0,514
27,3.818165390801e+08,3.818173259577e+08,7.868776735663e+02,37030,33921,31181,3109,3109,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991116e+00,5441900027,8,0,514
28,3.818173380163e+08,3.818178138991e+08,4.758828719854e+02,22197,20247,18505,1950,1950,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900028,8,0,514
29,3.818178250164e+08,3.818188499782e+08,1.024961772859e+03,47932,43947,40726,3985,3985,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900029,0,0,514
30,3.818188550567e+08,3.818198819665e+08,1.026909816325e+03,47919,43820,40685,4099,4099,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5441900030,8,0,514
31,3.818198870199e+08,3.818209139979e+08,1.026977972567e+03,47923,43876,40640,4047,4047,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900031,8,0,514
32,3.818209180143e+08,3.818219439881e+08,1.025973809481e+03,47943,43817,40350,4126,4126,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900032,0,0,514
33,3.818219480683e+08,3.818229749849e+08,1.026916654050e+03,47936,43955,40794,3981,3981,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900033,0,0,514
34,3.818229790583e+08,3.818240009310e+08,1.021872762382e+03,47919,43915,40648,4004,4004,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900034,0,0,514
35,3.818240060709e+08,3.818250279943e+08,1.021923419952e+03,47919,43803,40796,4116,4116,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900035,8,0,514
36,3.818250330394e+08,3.818259799762e+08,9.469368062019e+02,44417,40605,37585,3812,3812,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900036,8,0,514
37,3.818259910289e+08,3.818270139754e+08,1.022946541786e+03,47925,43865,40711,4060,4060,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959961e+00,5441900037,8,0,514
38,3.818270190174e+08,3.818280449818e+08,1.025964339077e+03,47918,43830,40672,4088,4088,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962024e+00,5441900038,0,0,514
39,3.818280500547e+08,3.818290699951e+08,1.019940380991e+03,47960,43811,40736,4149,4149,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826640e+00,5441900039,0,0,514
40,3.818290740741e+08,3.818300929941e+08,1.018920079529e+03,47945,43807,40751,4138,4138,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986275e+00,5441900040,0,0,514
41,3.818300970260e+08,3.818306068961e+08,5.098701782823e+02,23936,21882,20175,2054,2054,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900041,8,0,514
42,3.818306180872e+08,3.818316369978e+08,1.018910556078e+03,47942,43783,40591,4159,4159,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936275e+00,5441900042,0,0,514
43,3.818316410400e+08,3.818326649691e+08,1.023929102242e+03,47941,43866,40775,4075,4075,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957074e+00,5441900043,0,0,514
44,3.818326690322e+08,3.818327569727e+08,8.794054913521e+01,4172,3832,3254,340,340,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900044,8,0,514
46,3.818328440628e+08,3.818338669181e+08,1.022855237007e+03,47942,43913,40816,4029,4029,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967774e+00,5441900046,0,0,514
47,3.818338710302e+08,3.818349029988e+08,1.031968594551e+03,47927,43855,40915,4072,4072,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944821e+00,5441900047,0,0,514
48,3.818349071359e+08,3.818354769722e+08,5.698362371922e+02,26611,24359,22508,2252,2252,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989491e+00,5441900048,0,0,514
49,3.818354890098e+08,3.818365179593e+08,1.028949532390e+03,47920,43853,40827,4067,4067,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991262e+00,5441900049,0,0,514
50,3.818365220194e+08,3.818367719978e+08,2.499783888459e+02,11650,10624,9662,1026,1026,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988048e+00,5441900050,8,0,514
52,3.818367951366e+08,3.818378149530e+08,1.019816380918e+03,47948,43834,40850,4114,4114,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980411e+00,5441900052,0,0,514
53,3.818378190152e+08,3.818387239846e+08,9.049694170356e+02,42451,38798,36142,3653,3653,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995585e+00,5441900053,0,0,512
54,3.818387350106e+08,3.818397649573e+08,1.029946649969e+03,47897,43827,40764,4070,4070,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947625e+00,5441900054,0,0,514
55,3.818397700173e+08,3.818403479576e+08,5.779402703643e+02,27119,24760,22866,2359,2359,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963731e+00,5441900055,8,0,514
56,3.818403590355e+08,3.818405729858e+08,2.139502483010e+02,10152,9318,8319,834,834,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990698e+00,5441900056,8,0,514
57,3.818406101213e+08,3.818410759821e+08,4.658608526587e+02,22057,20176,18571,1881,1881,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900057,0,0,514
58,3.818415790235e+08,3.818418869943e+08,3.079707264900e+02,14572,13339,11747,1233,1233,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990291e+00,5441900058,8,0,514
59,3.818419210144e+08,3.818419949667e+08,7.395225489140e+01,3497,3170,2077,327,327,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973333e+00,5441900059,8,0,514
60,3.818420400292e+08,3.818430539837e+08,1.013954478920e+03,47941,43868,40933,4073,4073,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.828571e+00,5441900060,0,0,514
61,3.818430591326e+08,3.818435509995e+08,4.918668926358e+02,23389,21373,19764,2016,2016,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975659e+00,5441900061,8,0,514
62,3.818435630139e+08,3.818445189478e+08,9.559339677691e+02,44749,40940,37998,3809,3809,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846395e+00,5441900062,0,0,512
63,3.818445311476e+08,3.818448109888e+08,2.798412206769e+02,13129,12009,10789,1120,1120,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.669039e+00,5441900063,8,0,514
64,3.818448330196e+08,3.818454459576e+08,6.129380736947e+02,28597,26116,24030,2481,2481,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833875e+00,5441900064,0,0,514
65,3.818454552031e+08,3.818464819293e+08,1.026726131916e+03,47936,43804,40749,4132,4132,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947471e+00,5441900065,8,0,514
66,3.818464840240e+08,3.818469869082e+08,5.028842019439e+02,23650,21595,19842,2055,2055,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984127e+00,5441900066,8,0,514
67,3.818469960532e+08,3.818480189992e+08,1.022946000218e+03,47912,43870,40625,4042,4042,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900067,0,0,514
68,3.818480220186e+08,3.818485369947e+08,5.149760205150e+02,23906,21875,20163,2031,2031,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900068,0,0,514
69,3.818485460142e+08,3.818495689999e+08,1.022985678434e+03,47946,43898,40651,4048,4048,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997070e+00,5441900069,8,0,514
70,3.818495711340e+08,3.818500859618e+08,5.148277475834e+02,24211,22143,20306,2068,2068,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955426e+00,5441900070,8,0,514
74,3.818814710118e+08,3.818824929537e+08,1.021941884398e+03,47925,43744,40797,4181,4181,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5441900074,0,0,514
75,3.818824950210e+08,3.818835189696e+08,1.023948567748e+03,47936,43794,40833,4142,4142,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823416e+00,5441900075,0,0,514
76,3.818835210631e+08,3.818845449904e+08,1.023927226126e+03,47926,43853,40660,4073,4073,0,1,e,B,2019,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907317e+00,5441900076,0,0,514
1,3.818845470838e+08,3.818855719900e+08,1.024906240046e+03,47923,43776,40961,4147,4147,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986355e+00,5441900001,0,0,514
2,3.818855740137e+08,3.818866049784e+08,1.030964706659e+03,47932,43816,40813,4116,4116,0,2,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889428e+00,5441900002,0,0,514
3,3.818866070398e+08,3.818876259744e+08,1.018934596598e+03,47917,43804,40789,4113,4113,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836275e+00,5441900003,0,0,514
4,3.818876290900e+08,3.818886549906e+08,1.025900546968e+03,47946,43841,40824,4105,4105,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900004,0,0,514
5,3.818886570324e+08,3.818896829868e+08,1.025954377234e+03,47941,43925,41124,4016,4016,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000005,0,0,514
6,3.818896850500e+08,3.818907059260e+08,1.020875950813e+03,47917,43792,40888,4125,4125,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000006,8,0,514
7,3.818907091287e+08,3.818917339948e+08,1.024866104603e+03,47927,43915,41055,4012,4012,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5442000007,0,0,514
8,3.818917360248e+08,3.818927619422e+08,1.025917408347e+03,47917,43813,40962,4104,4104,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991237e+00,5442000008,0,0,514
9,3.818927640190e+08,3.818937939893e+08,1.029970306873e+03,47913,43861,41094,4052,4052,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882638e+00,5442000009,8,0,514
10,3.818937970368e+08,3.818948239659e+08,1.026929071486e+03,47945,43762,40887,4183,4183,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000010,0,0,514
11,3.818948260216e+08,3.818958469567e+08,1.020935086250e+03,47909,43796,40982,4113,4113,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000011,8,0,514
12,3.818958501121e+08,3.818968719987e+08,1.021886596024e+03,47943,43896,41027,4047,4047,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000012,8,0,514
13,3.818968741225e+08,3.818978999885e+08,1.025865988851e+03,47936,43826,41032,4110,4110,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000013,0,0,514
14,3.818979020167e+08,3.818989259940e+08,1.023977318466e+03,47949,43868,40995,4081,4081,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5442000014,0,0,514
15,3.818989280273e+08,3.818999469864e+08,1.018959110260e+03,47917,43886,41186,4031,4031,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985294e+00,5442000015,8,0,514
16,3.818999500196e+08,3.819009729875e+08,1.022967866004e+03,47921,43869,41089,4052,4052,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000016,0,0,514
17,3.819009750145e+08,3.819019989978e+08,1.023983314157e+03,47953,43855,41087,4098,4098,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5442000017,0,0,514
18,3.819020010247e+08,3.819030239614e+08,1.022936764240e+03,47942,43814,41034,4128,4128,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000018,0,0,514
19,3.819030260140e+08,3.819040519820e+08,1.025967932761e+03,47944,43738,40935,4206,4206,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994158e+00,5442000019,0,0,514
20,3.819040540326e+08,3.819050699870e+08,1.015954480410e+03,47932,43716,41179,4216,4216,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000020,8,0,514
21,3.819050730300e+08,3.819061029734e+08,1.029943428576e+03,47913,43803,41071,4110,4110,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000021,0,0,514
22,3.819061060230e+08,3.819071389583e+08,1.032935351789e+03,47931,43818,41015,4113,4113,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992262e+00,5442000022,0,0,514
23,3.819071410335e+08,3.819081769893e+08,1.035955796838e+03,47883,43843,41241,4040,4040,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000023,0,0,514
24,3.819081800437e+08,3.819091979972e+08,1.017953437209e+03,47962,43962,41380,4000,4000,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5442000024,0,0,514
25,3.819092000278e+08,3.819102249703e+08,1.024942482233e+03,47951,43852,41252,4099,4099,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000025,0,0,514
26,3.819102270140e+08,3.819112459834e+08,1.018969368637e+03,47956,43899,41319,4057,4057,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000026,8,0,514
27,3.819112480573e+08,3.819122679740e+08,1.019916680396e+03,47941,43890,41240,4051,4051,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999021e+00,5442000027,8,0,514
28,3.819122700945e+08,3.819132959741e+08,1.025879606307e+03,47902,43901,41466,4001,4001,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993185e+00,5442000028,0,0,514
29,3.819132991253e+08,3.819143269415e+08,1.027816242754e+03,47908,43719,41129,4189,4189,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996113e+00,5442000029,0,0,514
30,3.819143290158e+08,3.819153519945e+08,1.022978753984e+03,47913,43857,41345,4056,4056,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852540e+00,5442000030,0,0,514
31,3.819153550428e+08,3.819163729850e+08,1.017942244649e+03,47965,43748,41031,4217,4217,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997056e+00,5442000031,0,0,514
