#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.473331400000e+08,2.406000e+01,1.806000e+01,1.009000e+03,5633500001
5.473343400000e+08,2.403000e+01,1.800000e+01,1.009000e+03,5633500002
5.473355400000e+08,2.403000e+01,1.781000e+01,1.009000e+03,5633500003
5.473367400000e+08,2.392000e+01,1.762000e+01,1.009000e+03,5633500004
5.473379400000e+08,2.394000e+01,1.744000e+01,1.009000e+03,5633500005
5.473391400000e+08,2.388000e+01,1.750000e+01,1.009000e+03,5633500006
5.473403400000e+08,2.387000e+01,1.756000e+01,1.009000e+03,5633500007
5.473415400000e+08,2.379000e+01,1.737000e+01,1.009000e+03,5633500008
5.473427400000e+08,2.389000e+01,1.725000e+01,1.009000e+03,5633500009
5.473440000000e+08,2.386000e+01,1.725000e+01,1.009000e+03,5633500010
5.473452000000e+08,2.372000e+01,1.719000e+01,1.009000e+03,5633500011
5.473464000000e+08,2.371000e+01,1.706000e+01,1.009000e+03,5633500012
5.473476000000e+08,2.375000e+01,1.706000e+01,1.009000e+03,5633500013
5.473488000000e+08,2.369000e+01,1.706000e+01,1.008000e+03,5633500014
5.473500000000e+08,2.368000e+01,1.694000e+01,1.008000e+03,5633500015
5.473512000000e+08,2.382000e+01,1.675000e+01,1.008000e+03,5633500016
5.473524000000e+08,2.366000e+01,1.669000e+01,1.008000e+03,5633500017
5.473536000000e+08,2.368000e+01,1.681000e+01,1.008000e+03,5633500018
5.473548000000e+08,2.368000e+01,1.681000e+01,1.008000e+03,5633500019
5.473560000000e+08,2.362000e+01,1.669000e+01,1.008000e+03,5633500022
5.473572000000e+08,2.353000e+01,1.662000e+01,1.008000e+03,5633500023
5.473584000000e+08,2.368000e+01,1.650000e+01,1.009000e+03,5633500024
5.473593000000e+08,2.369000e+01,1.650000e+01,1.009000e+03,5633500025
5.473605000000e+08,2.356000e+01,1.662000e+01,1.009000e+03,5633500026
5.473617000000e+08,2.358000e+01,1.694000e+01,1.009000e+03,5633500027
5.473629000000e+08,2.372000e+01,1.737000e+01,1.009000e+03,5633500028
5.473641000000e+08,2.367000e+01,1.787000e+01,1.009000e+03,5633500029
5.473653000000e+08,2.374000e+01,1.856000e+01,1.009000e+03,5633500030
5.473662000000e+08,2.381000e+01,1.931000e+01,1.009000e+03,5633500031
5.473674000000e+08,2.387000e+01,2.081000e+01,1.009000e+03,5633500032
5.473686600000e+08,2.403000e+01,2.194000e+01,1.008000e+03,5633500033
5.473698600000e+08,2.411000e+01,2.287000e+01,1.009000e+03,5633500034
5.473710600000e+08,2.432000e+01,2.306000e+01,1.009000e+03,5633500035
5.473722600000e+08,2.437000e+01,2.275000e+01,1.009000e+03,5633500036
5.473734600000e+08,2.442000e+01,2.269000e+01,1.009000e+03,5633500037
5.473746600000e+08,2.447000e+01,2.256000e+01,1.009000e+03,5633500038
5.473755600000e+08,2.458000e+01,2.212000e+01,1.009000e+03,5633500039
5.473764600000e+08,2.454000e+01,2.225000e+01,1.009000e+03,5633500040
5.473776600000e+08,2.459000e+01,2.250000e+01,1.009000e+03,5633500041
5.473785600000e+08,2.462000e+01,2.144000e+01,1.009000e+03,5633500042
5.473794600000e+08,2.465000e+01,2.162000e+01,1.009000e+03,5633500043
5.473806600000e+08,2.468000e+01,2.194000e+01,1.009000e+03,5633500044
5.473815600000e+08,2.465000e+01,2.200000e+01,1.009000e+03,5633500045
5.473824600000e+08,2.475000e+01,2.162000e+01,1.009000e+03,5633500046
5.473827600000e+08,2.482000e+01,2.175000e+01,1.009000e+03,5633500047
5.473836600000e+08,2.476000e+01,2.087000e+01,1.009000e+03,5633500048
5.473848600000e+08,2.473000e+01,2.081000e+01,1.009000e+03,5633500049
5.473857600000e+08,2.472000e+01,2.112000e+01,1.009000e+03,5633500050
5.473860600000e+08,2.476000e+01,2.106000e+01,1.009000e+03,5633500051
5.473860600000e+08,2.476000e+01,2.106000e+01,1.009000e+03,5633500052
5.473872600000e+08,2.497000e+01,2.131000e+01,1.009000e+03,5633500053
5.473884600000e+08,2.488000e+01,2.187000e+01,1.009000e+03,5633500054
5.473896600000e+08,2.482000e+01,2.412000e+01,1.008000e+03,5633500055
5.473908600000e+08,2.508000e+01,2.681000e+01,1.008000e+03,5633500056
5.473911600000e+08,2.514000e+01,2.812000e+01,1.008000e+03,5633500057
5.473923600000e+08,2.528000e+01,3.156000e+01,1.008000e+03,5633500058
5.473923600000e+08,2.528000e+01,3.156000e+01,1.008000e+03,5633500059
5.473935600000e+08,2.583000e+01,3.388000e+01,1.008000e+03,5633500060
5.473948200000e+08,2.582000e+01,3.125000e+01,1.008000e+03,5633500061
5.473960200000e+08,2.621000e+01,3.106000e+01,1.008000e+03,5633500062
5.473972200000e+08,2.640000e+01,3.400000e+01,1.008000e+03,5633500063
5.473987200000e+08,2.586000e+01,2.669000e+01,1.008000e+03,5633500064
5.473999200000e+08,2.584000e+01,2.444000e+01,1.008000e+03,5633500065
5.474008200000e+08,2.581000e+01,2.481000e+01,1.008000e+03,5633500066
5.474020200000e+08,2.561000e+01,2.362000e+01,1.008000e+03,5633500067
5.474032200000e+08,2.553000e+01,2.256000e+01,1.008000e+03,5633500068
5.474044200000e+08,2.552000e+01,2.137000e+01,1.008000e+03,5633500069
5.474056200000e+08,2.541000e+01,2.044000e+01,1.008000e+03,5633500070
5.474068200000e+08,2.519000e+01,1.956000e+01,1.008000e+03,5633500071
5.474080200000e+08,2.514000e+01,1.906000e+01,1.008000e+03,5633500072
5.474092200000e+08,2.483000e+01,1.869000e+01,1.008000e+03,5633500073
5.474104200000e+08,2.490000e+01,1.850000e+01,1.008000e+03,5633500074
5.474116200000e+08,2.488000e+01,1.825000e+01,1.008000e+03,5633500075
5.474128200000e+08,2.482000e+01,1.800000e+01,1.008000e+03,5633500076
5.474140200000e+08,2.477000e+01,1.775000e+01,1.008000e+03,5633500077
5.474152200000e+08,2.464000e+01,1.744000e+01,1.008000e+03,5633500078
5.474164200000e+08,2.459000e+01,1.712000e+01,1.008000e+03,5633500079
5.474176200000e+08,2.450000e+01,1.706000e+01,1.008000e+03,5633500080
5.474188200000e+08,2.451000e+01,1.700000e+01,1.008000e+03,5633500081
5.474194200000e+08,2.447000e+01,1.700000e+01,1.008000e+03,5633600001
5.474206200000e+08,2.439000e+01,1.694000e+01,1.008000e+03,5633600002
5.474218800000e+08,2.429000e+01,1.694000e+01,1.008000e+03,5633600003
5.474230800000e+08,2.436000e+01,1.694000e+01,1.008000e+03,5633600004
5.474242800000e+08,2.422000e+01,1.706000e+01,1.008000e+03,5633600005
5.474254800000e+08,2.424000e+01,1.694000e+01,1.008000e+03,5633600006
5.474266800000e+08,2.426000e+01,1.700000e+01,1.008000e+03,5633600007
5.474278800000e+08,2.415000e+01,1.681000e+01,1.008000e+03,5633600008
5.474290800000e+08,2.412000e+01,1.681000e+01,1.008000e+03,5633600009
5.474302800000e+08,2.402000e+01,1.694000e+01,1.008000e+03,5633600010
5.474314800000e+08,2.403000e+01,1.662000e+01,1.008000e+03,5633600011
5.474326800000e+08,2.393000e+01,1.637000e+01,1.008000e+03,5633600012
5.474338800000e+08,2.391000e+01,1.606000e+01,1.008000e+03,5633600013
5.474350800000e+08,2.386000e+01,1.581000e+01,1.008000e+03,5633600014
5.474362800000e+08,2.380000e+01,1.575000e+01,1.008000e+03,5633600015
5.474374800000e+08,2.375000e+01,1.556000e+01,1.008000e+03,5633600016
5.474386800000e+08,2.370000e+01,1.550000e+01,1.008000e+03,5633600017
5.474398800000e+08,2.367000e+01,1.513000e+01,1.008000e+03,5633600018
5.474410800000e+08,2.359000e+01,1.519000e+01,1.008000e+03,5633600019
5.474422800000e+08,2.356000e+01,1.513000e+01,1.008000e+03,5633600020
5.474434800000e+08,2.349000e+01,1.500000e+01,1.008000e+03,5633600021
5.474446800000e+08,2.347000e+01,1.463000e+01,1.008000e+03,5633600022
5.474458800000e+08,2.330000e+01,1.475000e+01,1.008000e+03,5633600023
5.474471400000e+08,2.328000e+01,1.481000e+01,1.008000e+03,5633600024
5.474483400000e+08,2.338000e+01,1.513000e+01,1.008000e+03,5633600025
5.474495400000e+08,2.338000e+01,1.525000e+01,1.008000e+03,5633600026
5.474510400000e+08,2.320000e+01,1.469000e+01,1.008000e+03,5633600027
5.474522400000e+08,2.319000e+01,1.475000e+01,1.008000e+03,5633600028
5.474534400000e+08,2.317000e+01,1.463000e+01,1.008000e+03,5633600029
5.474546400000e+08,2.308000e+01,1.450000e+01,1.008000e+03,5633600030
5.474558400000e+08,2.310000e+01,1.481000e+01,1.008000e+03,5633600031
5.474561400000e+08,2.316000e+01,1.475000e+01,1.008000e+03,5633600032
5.474573400000e+08,2.313000e+01,1.531000e+01,1.008000e+03,5633600033
5.474585400000e+08,2.326000e+01,1.612000e+01,1.008000e+03,5633600034
5.474588400000e+08,2.325000e+01,1.619000e+01,1.008000e+03,5633600035
5.474597400000e+08,2.323000e+01,1.606000e+01,1.008000e+03,5633600036
5.474609400000e+08,2.323000e+01,1.575000e+01,1.008000e+03,5633600037
5.474621400000e+08,2.320000e+01,1.631000e+01,1.009000e+03,5633600038
5.474633400000e+08,2.324000e+01,1.669000e+01,1.008000e+03,5633600039
5.474645400000e+08,2.321000e+01,1.625000e+01,1.008000e+03,5633600040
5.474657400000e+08,2.318000e+01,1.637000e+01,1.008000e+03,5633600041
5.474669400000e+08,2.314000e+01,1.719000e+01,1.008000e+03,5633600042
5.474681400000e+08,2.331000e+01,1.750000e+01,1.008000e+03,5633600043
5.474693400000e+08,2.348000e+01,1.925000e+01,1.008000e+03,5633600044
5.474696400000e+08,2.356000e+01,1.937000e+01,1.008000e+03,5633600045
5.474708400000e+08,2.363000e+01,1.987000e+01,1.008000e+03,5633600046
5.474721000000e+08,2.381000e+01,1.987000e+01,1.008000e+03,5633600047
5.474733000000e+08,2.373000e+01,1.981000e+01,1.008000e+03,5633600048
5.474736000000e+08,2.369000e+01,1.994000e+01,1.008000e+03,5633600049
5.474748000000e+08,2.371000e+01,2.006000e+01,1.008000e+03,5633600050
5.474760000000e+08,2.376000e+01,1.944000e+01,1.008000e+03,5633600051
5.474772000000e+08,2.383000e+01,1.931000e+01,1.008000e+03,5633600052
5.474784000000e+08,2.381000e+01,1.931000e+01,1.008000e+03,5633600053
5.474796000000e+08,2.371000e+01,1.919000e+01,1.007000e+03,5633600054
5.474805000000e+08,2.379000e+01,1.950000e+01,1.007000e+03,5633600055
5.474817000000e+08,2.417000e+01,2.331000e+01,1.007000e+03,5633600056
5.474829000000e+08,2.433000e+01,2.762000e+01,1.007000e+03,5633600057
5.474841000000e+08,2.464000e+01,2.762000e+01,1.007000e+03,5633600058
5.474853000000e+08,2.510000e+01,2.962000e+01,1.007000e+03,5633600059
5.474865000000e+08,2.515000e+01,2.819000e+01,1.007000e+03,5633600060
5.474877000000e+08,2.499000e+01,2.519000e+01,1.008000e+03,5633600061
5.474889000000e+08,2.497000e+01,2.250000e+01,1.008000e+03,5633600062
5.474901000000e+08,2.475000e+01,1.994000e+01,1.008000e+03,5633600063
5.474913000000e+08,2.448000e+01,1.850000e+01,1.008000e+03,5633600064
5.474916000000e+08,2.445000e+01,1.812000e+01,1.008000e+03,5633600065
5.474928000000e+08,2.431000e+01,1.725000e+01,1.008000e+03,5633600066
5.474940000000e+08,2.412000e+01,1.681000e+01,1.009000e+03,5633600067
5.474952000000e+08,2.408000e+01,1.662000e+01,1.009000e+03,5633600068
5.474964000000e+08,2.386000e+01,1.650000e+01,1.009000e+03,5633600069
5.474976000000e+08,2.385000e+01,1.619000e+01,1.009000e+03,5633600070
5.474982000000e+08,2.375000e+01,1.619000e+01,1.010000e+03,5633600071
5.474994600000e+08,2.375000e+01,1.606000e+01,1.010000e+03,5633600072
