#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.473440025749e+08,5.473452033128e+08,1.200737885833e+03,47593,45800,37241,1793,1793,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.473452068184e+08,5.473464123089e+08,1.205490415812e+03,47580,45766,37894,1814,1814,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.473464155919e+08,5.473476243340e+08,1.208742084384e+03,47536,45735,37865,1801,1801,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.473476278665e+08,5.473488343812e+08,1.206514636755e+03,47584,45963,37600,1621,1621,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.473488379667e+08,5.473500464205e+08,1.208453793645e+03,47564,46111,38300,1453,1453,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.473500503791e+08,5.473512524512e+08,1.202072133064e+03,47583,46225,38129,1358,1358,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.473512559760e+08,5.473524664670e+08,1.210490985990e+03,47559,46271,38387,1288,1288,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.473524704419e+08,5.473536675040e+08,1.197062116981e+03,47566,46304,37816,1262,1262,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.473536720848e+08,5.473548865305e+08,1.214445674777e+03,47522,46173,37706,1349,1349,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.473548902012e+08,5.473560985629e+08,1.208361742973e+03,47555,46132,37842,1423,1423,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.473561019010e+08,5.473573165776e+08,1.214676529646e+03,47569,46190,38215,1379,1379,0,8,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.473573200807e+08,5.473585316149e+08,1.211534141779e+03,47567,46171,37763,1396,1396,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.473585349440e+08,5.473597445671e+08,1.209623050928e+03,47550,46185,38018,1365,1365,0,10,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.473597486017e+08,5.473609626257e+08,1.214023967505e+03,47547,46230,38101,1317,1317,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.473609663362e+08,5.473621836624e+08,1.217326223135e+03,47528,46315,38466,1213,1213,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.473621875542e+08,5.473634046392e+08,1.217084995151e+03,47555,46276,38573,1279,1279,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.473634083533e+08,5.473646177251e+08,1.209371860623e+03,47569,46265,38514,1304,1304,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.473646211730e+08,5.473658397039e+08,1.218530918598e+03,47546,46311,38792,1235,1235,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.473658429429e+08,5.473670657406e+08,1.222797668457e+03,47525,46266,37865,1259,1259,0,3,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.473670884487e+08,5.473683007718e+08,1.212323078513e+03,47553,46230,38507,1323,1323,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.473683047085e+08,5.473693838505e+08,1.079142006636e+03,42393,41287,34377,1106,1106,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.473693942395e+08,5.473703288412e+08,9.346017173529e+02,36617,35636,28915,981,981,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.473703396801e+08,5.473715549030e+08,1.215222971439e+03,47562,46304,38262,1258,1258,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.473715583577e+08,5.473727719176e+08,1.213559928656e+03,47540,46303,38369,1237,1237,0,12,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.473727756149e+08,5.473739869007e+08,1.211285711288e+03,47548,46307,38263,1241,1241,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.473739908650e+08,5.473752009741e+08,1.210109102607e+03,47556,46384,38562,1172,1172,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.473752041452e+08,5.473764150015e+08,1.210856241584e+03,47555,46425,38330,1130,1130,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.473764184058e+08,5.473772030274e+08,7.846216166019e+02,31437,30287,25192,1150,1150,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.473772131489e+08,5.473784219770e+08,1.208828126788e+03,47566,46002,38540,1564,1564,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.473784258966e+08,5.473796450759e+08,1.219179278731e+03,47544,46453,39154,1091,1091,0,9,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.473796486571e+08,5.473808641058e+08,1.215448675394e+03,47566,46381,38722,1185,1185,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.473808675955e+08,5.473820740677e+08,1.206472243309e+03,47558,46342,38386,1216,1216,0,3,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.473820776522e+08,5.473832931320e+08,1.215479813457e+03,47524,46347,38502,1177,1177,0,9,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.473832971407e+08,5.473845061774e+08,1.209036746025e+03,47576,46402,38705,1174,1174,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.473845093707e+08,5.473856411761e+08,1.131805334806e+03,47729,44944,37115,2785,2785,0,3,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.473856442446e+08,5.473866041439e+08,9.598993175030e+02,48075,41933,33676,6142,6142,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.473866075195e+08,5.473875782487e+08,9.707291679382e+02,48055,41984,33648,6071,6071,0,8,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.473875813089e+08,5.473885672762e+08,9.859672737122e+02,47991,42270,34060,5721,5721,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.473885709097e+08,5.473895512978e+08,9.803881380558e+02,48040,42543,34456,5497,5497,0,9,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.473895552821e+08,5.473905632909e+08,1.008008839250e+03,47978,42573,33991,5405,5405,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.473905669894e+08,5.473915503357e+08,9.833462324142e+02,48024,42426,33531,5598,5598,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.473915535898e+08,5.473925683397e+08,1.014749898195e+03,47932,42795,33984,5137,5137,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.473925722479e+08,5.473935732730e+08,1.001025045037e+03,47980,42597,33687,5383,5383,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.473935769848e+08,5.473937153869e+08,1.384020572901e+02,6809,6032,4908,777,777,0,2,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.473937255964e+08,5.473947274064e+08,1.001809963822e+03,47959,42845,34664,5114,5114,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.473947316765e+08,5.473957494280e+08,1.017751525640e+03,47942,42881,34459,5061,5061,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.473957525030e+08,5.473967724442e+08,1.019941240072e+03,47946,42977,34492,4969,4969,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.473967760443e+08,5.473969934449e+08,2.174006425142e+02,10297,9300,7163,997,997,0,3,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.473970038256e+08,5.473971714101e+08,1.675844660997e+02,6566,6397,5195,169,169,0,2,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.473971823038e+08,5.473983794863e+08,1.197182478428e+03,47586,46288,38231,1298,1298,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.473983832334e+08,5.473995865012e+08,1.203267784834e+03,47591,46315,38335,1276,1276,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.473995896718e+08,5.474007865150e+08,1.196843205571e+03,47564,46313,37900,1251,1251,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.474007905161e+08,5.474019895258e+08,1.199009709716e+03,47599,46173,37792,1426,1426,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.474019936128e+08,5.474022295502e+08,2.359373880625e+02,9443,9091,7479,352,352,0,2,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.474022418644e+08,5.474034375818e+08,1.195717396855e+03,47593,46269,37566,1324,1324,0,12,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.474034406405e+08,5.474035055639e+08,6.492337501049e+01,2462,2395,1812,67,67,0,1,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.474035156755e+08,5.474047046222e+08,1.188946711063e+03,47609,46134,37980,1475,1475,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.474047085455e+08,5.474059076360e+08,1.199090420604e+03,47565,46162,37306,1403,1403,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.474059109471e+08,5.474071146538e+08,1.203706787229e+03,47581,46231,37975,1350,1350,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.474071178789e+08,5.474083207064e+08,1.202827518106e+03,47571,46069,38141,1502,1502,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.474083237467e+08,5.474095317076e+08,1.207960958719e+03,47561,46028,36542,1533,1533,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.474095349925e+08,5.474107347473e+08,1.199754780889e+03,47593,46085,37287,1508,1508,0,10,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.474107385020e+08,5.474118197571e+08,1.081255178690e+03,43271,41896,34407,1375,1375,0,3,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.474118305225e+08,5.474130298052e+08,1.199282691479e+03,47577,46049,37703,1528,1528,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.474130334469e+08,5.474142108187e+08,1.177371802449e+03,47638,45954,37466,1684,1684,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.474142146583e+08,5.474153988392e+08,1.184180875659e+03,47633,46086,37870,1547,1547,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.474154021787e+08,5.474166038456e+08,1.201666930199e+03,47574,45943,37214,1631,1631,0,3,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.474166078514e+08,5.474177990270e+08,1.191175582170e+03,47597,46044,37559,1553,1553,0,7,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.474178027854e+08,5.474190050554e+08,1.202270009637e+03,47589,46042,37454,1547,1547,0,8,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.474190084095e+08,5.474202000740e+08,1.191664508104e+03,47585,46068,37612,1517,1517,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.474202037272e+08,5.474213951108e+08,1.191383636475e+03,47605,46121,37403,1484,1484,0,8,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.474213986510e+08,5.474225941200e+08,1.195469095945e+03,47587,46076,37565,1511,1511,0,8,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
75,5.474225971711e+08,5.474237981421e+08,1.200971006751e+03,47587,46106,37414,1481,1481,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.474238011685e+08,5.474250150929e+08,1.213924382567e+03,47547,46031,37276,1516,1516,0,3,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
