#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.115196095333e+08,4.115215249525e+08,1.915419229746e+03,46144,44262,40378,1882,1882,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200001,0,0,512
2,4.115215310164e+08,4.115234399397e+08,1.908923309088e+03,46172,44187,40320,1985,1985,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200002,0,0,512
3,4.115234452068e+08,4.115253299894e+08,1.884782537699e+03,46225,42992,39132,3233,3233,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300003,0,0,512
4,4.115253338215e+08,4.115272299645e+08,1.896143001318e+03,46195,43206,39395,2989,2989,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300004,0,0,512
5,4.115272339283e+08,4.115291129534e+08,1.879025042892e+03,46225,43626,39768,2599,2599,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300005,0,0,512
6,4.115291170082e+08,4.115309859836e+08,1.868975396037e+03,46252,44443,40405,1809,1809,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300006,0,0,512
7,4.115309897600e+08,4.115328679976e+08,1.878237604320e+03,46235,44474,40472,1761,1761,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300007,0,0,512
8,4.115328715936e+08,4.115347409787e+08,1.869385119677e+03,46261,44123,40056,2138,2138,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300008,0,0,512
9,4.115347445880e+08,4.115366216860e+08,1.877097985864e+03,46237,43126,39286,3111,3111,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300009,0,0,512
10,4.115366257973e+08,4.115385169478e+08,1.891150450170e+03,46213,43160,39229,3053,3053,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300010,0,0,512
11,4.115385206286e+08,4.115404049833e+08,1.884354666650e+03,46219,43215,39230,3004,3004,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300011,0,0,512
12,4.115404090699e+08,4.115422919408e+08,1.882870872200e+03,46210,43185,39384,3025,3025,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300012,0,0,512
13,4.115422964791e+08,4.115441859496e+08,1.889470525146e+03,46220,43206,39237,3014,3014,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300013,0,0,512
14,4.115441895075e+08,4.115460419850e+08,1.852477444828e+03,46274,42990,39098,3284,3284,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300014,0,0,512
15,4.115460463812e+08,4.115479279891e+08,1.881607889473e+03,46230,43245,39339,2985,2985,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300015,0,0,512
16,4.115479319253e+08,4.115498209847e+08,1.889059359908e+03,46216,43568,39431,2648,2648,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300016,0,0,512
17,4.115498246937e+08,4.115516989797e+08,1.874285947084e+03,46233,44187,40113,2046,2046,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300017,0,0,512
18,4.115517033783e+08,4.115535689887e+08,1.865610310793e+03,46264,43424,39472,2840,2840,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300018,0,0,512
19,4.115535726538e+08,4.115554369777e+08,1.864323921502e+03,46253,43024,39103,3229,3229,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300019,0,0,512
20,4.115554409997e+08,4.115573109225e+08,1.869922827423e+03,46256,43063,39216,3193,3193,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300020,0,0,512
21,4.115573146081e+08,4.115591709520e+08,1.856343879402e+03,46286,43061,39218,3225,3225,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300021,0,0,512
22,4.115591745636e+08,4.115610629384e+08,1.888374747157e+03,46194,43201,39329,2993,2993,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300022,0,0,512
23,4.115610674990e+08,4.115629669340e+08,1.899435046256e+03,46191,43124,39184,3067,3067,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300023,0,0,512
24,4.115629707973e+08,4.115648599840e+08,1.889186695337e+03,46205,44093,40191,2112,2112,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300024,0,0,512
25,4.115648642218e+08,4.115667419549e+08,1.877733130872e+03,46225,44487,40506,1738,1738,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300025,0,0,512
26,4.115667463834e+08,4.115686339897e+08,1.887606336474e+03,46223,44272,40125,1951,1951,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300026,0,0,512
27,4.115686376463e+08,4.115705159792e+08,1.878332850695e+03,46242,43262,39264,2980,2980,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300027,0,0,512
28,4.115705195699e+08,4.115724189818e+08,1.899411833763e+03,46194,43206,39139,2988,2988,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300028,0,0,512
29,4.115724231244e+08,4.115743339633e+08,1.910838864505e+03,46179,43088,39192,3091,3091,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300029,0,0,512
30,4.115743375372e+08,4.115762279447e+08,1.890407487094e+03,46195,43133,39170,3062,3062,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300030,0,0,512
31,4.115762324597e+08,4.115781279081e+08,1.895448444307e+03,46195,43116,39013,3079,3079,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300031,0,0,512
32,4.115781320526e+08,4.115799999695e+08,1.867916844189e+03,46243,43282,39255,2961,2961,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300032,0,0,512
34,4.115800154299e+08,4.115818939368e+08,1.878506912291e+03,46239,43123,39101,3116,3116,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300034,0,0,512
35,4.115818977695e+08,4.115837679768e+08,1.870207296908e+03,46231,43201,39269,3030,3030,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300035,0,0,512
36,4.115837724266e+08,4.115856569301e+08,1.884503521144e+03,46226,43258,39205,2968,2968,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300036,0,0,512
37,4.115856608154e+08,4.115875319985e+08,1.871183071196e+03,46242,43146,39013,3096,3096,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300037,0,0,512
38,4.115875360531e+08,4.115894109079e+08,1.874854793906e+03,46249,43209,39254,3040,3040,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300038,0,0,512
39,4.115894145602e+08,4.115912979597e+08,1.883399508834e+03,46207,43156,38977,3051,3051,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300039,0,0,512
40,4.115913023673e+08,4.115931789362e+08,1.876568872213e+03,46224,43141,39150,3083,3083,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300040,0,0,512
41,4.115931834009e+08,4.115950629992e+08,1.879598311603e+03,46238,43235,39086,3003,3003,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300041,0,0,512
42,4.115950666477e+08,4.115969619333e+08,1.895285592079e+03,46201,43180,39143,3021,3021,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300042,0,0,512
43,4.115969657753e+08,4.115988829516e+08,1.917176222861e+03,46145,43160,39065,2985,2985,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300043,0,0,512
44,4.115988874623e+08,4.116007829505e+08,1.895488211036e+03,46186,43150,38975,3036,3036,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300044,0,0,512
45,4.116007873232e+08,4.116026929536e+08,1.905630410194e+03,46179,43212,39125,2967,2967,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300045,0,0,512
46,4.116026967919e+08,4.116045829956e+08,1.886203656852e+03,46214,43245,39218,2969,2969,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300046,0,0,512
47,4.116045873207e+08,4.116059979821e+08,1.410661410213e+03,34820,32590,29346,2230,2230,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300047,0,0,512
1,4.116060041477e+08,4.116078699861e+08,1.865838387966e+03,46250,43272,39302,2978,2978,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300001,0,0,512
2,4.116078749120e+08,4.116097519985e+08,1.877086467266e+03,46244,43246,39127,2998,2998,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300002,0,0,512
3,4.116097555688e+08,4.116116349943e+08,1.879425532877e+03,46222,43192,39245,3030,3030,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400003,0,0,512
4,4.116116392754e+08,4.116135139943e+08,1.874718850076e+03,46227,43258,39243,2969,2969,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400004,0,0,512
5,4.116135181738e+08,4.116153879639e+08,1.869790111661e+03,46250,43308,39168,2942,2942,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400005,0,0,512
6,4.116153918974e+08,4.116172789966e+08,1.887099243045e+03,46220,43219,39177,3001,3001,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400006,0,0,512
7,4.116172827198e+08,4.116191439049e+08,1.861185148299e+03,46273,43254,39262,3019,3019,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400007,0,0,512
8,4.116191475492e+08,4.116198399817e+08,6.924324815273e+02,16919,15808,14269,1111,1111,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400008,0,0,512
9,4.116198792278e+08,4.116217709337e+08,1.891705939412e+03,46189,43170,39130,3019,3019,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400009,0,0,512
10,4.116217753765e+08,4.116236829633e+08,1.907586822867e+03,46171,43153,39157,3018,3018,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400010,0,0,512
11,4.116236868750e+08,4.116255719491e+08,1.885074083328e+03,46214,43201,39107,3013,3013,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400011,0,0,512
12,4.116255758605e+08,4.116274589610e+08,1.883100418031e+03,46227,44296,40356,1931,1931,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400012,0,0,512
13,4.116274627089e+08,4.116293439927e+08,1.881283800304e+03,46225,44386,40305,1839,1839,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400013,0,0,512
14,4.116293478822e+08,4.116312099177e+08,1.862035525799e+03,46258,43760,39526,2498,2498,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400014,0,0,512
15,4.116312141649e+08,4.116330789829e+08,1.864818035185e+03,46259,42998,38766,3261,3261,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400015,0,0,512
16,4.116330826890e+08,4.116349599755e+08,1.877286522567e+03,46220,43288,39227,2932,2932,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400016,0,0,512
17,4.116349641357e+08,4.116368339942e+08,1.869858471215e+03,46240,43094,39123,3146,3146,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400017,0,0,512
18,4.116368385337e+08,4.116387119681e+08,1.873434385657e+03,46241,42846,38766,3395,3395,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400018,0,0,512
19,4.116387159234e+08,4.116405889982e+08,1.873074790657e+03,46239,44014,40032,2225,2225,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400019,0,0,512
20,4.116405928755e+08,4.116424709712e+08,1.878095747590e+03,46239,44082,39880,2157,2157,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400020,0,0,512
21,4.116424747578e+08,4.116437849343e+08,1.310176545382e+03,32228,30877,27913,1351,1351,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400021,0,0,512
24,4.116627520942e+08,4.116646518822e+08,1.899788045883e+03,46192,44294,39964,1898,1898,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400024,0,0,512
25,4.116646559770e+08,4.116665589995e+08,1.903022559464e+03,46190,44295,40045,1895,1895,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400025,0,0,512
26,4.116665625297e+08,4.116684839437e+08,1.921414021969e+03,46134,44279,39987,1855,1855,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400026,0,0,512
27,4.116684883999e+08,4.116704029799e+08,1.914579955757e+03,46152,44285,40083,1867,1867,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400027,0,0,512
28,4.116704072444e+08,4.116723339246e+08,1.926680190206e+03,46136,44238,39962,1898,1898,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400028,0,0,512
29,4.116723380717e+08,4.116742519992e+08,1.913927570701e+03,46157,43057,38861,3100,3100,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400029,0,0,512
30,4.116742561193e+08,4.116761589996e+08,1.902880360544e+03,46180,43043,38826,3137,3137,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400030,0,0,512
31,4.116761628358e+08,4.116780669817e+08,1.904145840645e+03,46186,43093,38893,3093,3093,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400031,0,0,512
32,4.116780708329e+08,4.116799759585e+08,1.905125627697e+03,46175,43349,39154,2826,2826,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400032,0,0,512
33,4.116799801774e+08,4.116818779766e+08,1.897799183607e+03,46198,44318,39961,1880,1880,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400033,0,0,512
34,4.116818820465e+08,4.116837859304e+08,1.903883963168e+03,46188,44365,40092,1823,1823,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400034,0,0,512
35,4.116837897303e+08,4.116856859064e+08,1.896176095486e+03,46188,44117,39832,2071,2071,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400035,0,0,512
36,4.116856905571e+08,4.116875999407e+08,1.909383578062e+03,46170,43170,38951,3000,3000,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400036,0,0,512
