#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.115193000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476200001
4.115214000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476200002
4.115232000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300003
4.115250000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300004
4.115271000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300005
4.115289000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300006
4.115307000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300007
4.115328000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476300008
4.115346000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476300009
4.115364000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300010
4.115385000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300011
4.115403000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300012
4.115421000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300013
4.115439000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300014
4.115460000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300015
4.115478000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300016
4.115496000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300017
4.115514000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300018
4.115535000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300019
4.115553000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476300020
4.115571000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476300021
4.115589000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476300022
4.115610000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476300023
4.115628000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476300024
4.115646000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476300025
4.115667000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476300026
4.115685000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300027
4.115703000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300028
4.115724000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300029
4.115742000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300030
4.115760000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300031
4.115781000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300032
4.115799000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300034
4.115817000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300035
4.115835000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300036
4.115856000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300037
4.115874000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300038
4.115892000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300039
4.115910000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300040
4.115931000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300041
4.115949000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300042
4.115967000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300043
4.115988000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300044
4.116006000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300045
4.116024000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300046
4.116045000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300047
4.116057000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300001
4.116078000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300002
4.116096000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400003
4.116114000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400004
4.116135000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400005
4.116153000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400006
4.116171000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400007
4.116189000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400008
4.116198000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400009
4.116216000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400010
4.116234000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400011
4.116255000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400012
4.116273000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400013
4.116291000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400014
4.116312000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400015
4.116330000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400016
4.116348000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400017
4.116366000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400018
4.116387000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400019
4.116405000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400020
4.116423000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400021
4.116627000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24476400024
4.116645000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24476400025
4.116663000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24476400026
4.116684000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400027
4.116702000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400028
4.116723000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400029
4.116741000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400030
4.116759000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400031
4.116780000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400032
4.116798000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400033
4.116816000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400034
4.116837000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400035
4.116855000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400036
