#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570891000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570909000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570927000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570942000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570960000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.570978000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.570996000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571014000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571029000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571047000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571065000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571083000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571101000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571116000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571134000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571299000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300021
3.571302000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571314000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24413300023
3.571317000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571335000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24413300028
3.571350000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571365000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571377000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24413300031
3.571386000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24413300034
3.571398000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24413300035
3.571410000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24413300036
