#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570928610000e+08,3.570929530000e+08,2.517391e+01,5.230960e-01,2.339130e+01,5.042353e-01,9.291883e-01,5.330099e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570929530000e+08,3.570930600000e+08,2.559813e+01,4.891164e-01,2.389720e+01,4.725868e-01,9.335524e-01,4.758971e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570930600000e+08,3.570931680000e+08,2.557407e+01,4.866179e-01,2.386111e+01,4.700385e-01,9.330196e-01,4.756719e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570931680000e+08,3.570932750000e+08,2.540187e+01,4.872378e-01,2.376636e+01,4.712913e-01,9.356144e-01,4.707801e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570932750000e+08,3.570933820000e+08,2.492523e+01,4.826449e-01,2.343925e+01,4.680368e-01,9.403825e-01,4.584877e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570933820000e+08,3.570934900000e+08,2.612963e+01,4.918750e-01,2.425000e+01,4.738534e-01,9.280652e-01,4.863852e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570934900000e+08,3.570935970000e+08,2.534579e+01,4.866997e-01,2.368224e+01,4.704566e-01,9.343658e-01,4.755308e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570935970000e+08,3.570937050000e+08,2.517593e+01,4.828151e-01,2.343518e+01,4.658245e-01,9.308569e-01,4.865317e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570937050000e+08,3.570938120000e+08,2.559813e+01,4.891164e-01,2.378505e+01,4.714766e-01,9.291712e-01,4.901813e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570938120000e+08,3.570939200000e+08,2.480556e+01,4.792505e-01,2.303704e+01,4.618505e-01,9.287047e-01,4.971447e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570939200000e+08,3.570940270000e+08,2.471028e+01,4.805593e-01,2.315888e+01,4.652291e-01,9.372163e-01,4.717506e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570940270000e+08,3.570941340000e+08,2.528037e+01,4.860711e-01,2.372897e+01,4.709205e-01,9.386322e-01,4.614604e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570941340000e+08,3.570942420000e+08,2.483333e+01,4.795188e-01,2.306482e+01,4.621289e-01,9.287845e-01,4.966099e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570942420000e+08,3.570943500000e+08,2.550000e+01,4.859127e-01,2.381482e+01,4.695823e-01,9.339143e-01,4.733968e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570943500000e+08,3.570944560000e+08,2.534906e+01,4.890215e-01,2.338679e+01,4.697128e-01,9.225903e-01,5.155472e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300001
3.570946000000e+08,3.570946710000e+08,2.501408e+01,5.935580e-01,2.345070e+01,5.747100e-01,9.375000e-01,5.743864e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570946710000e+08,3.570947780000e+08,2.630841e+01,4.958558e-01,2.425234e+01,4.760855e-01,9.218472e-01,5.058974e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570947780000e+08,3.570948860000e+08,2.549074e+01,4.858244e-01,2.382407e+01,4.696736e-01,9.346168e-01,4.711365e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570948860000e+08,3.570949930000e+08,2.527103e+01,4.859813e-01,2.327103e+01,4.663542e-01,9.208580e-01,5.191545e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570949930000e+08,3.570951000000e+08,2.538318e+01,4.870585e-01,2.372897e+01,4.709205e-01,9.348306e-01,4.736128e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570951000000e+08,3.570952080000e+08,2.567593e+01,4.875860e-01,2.366667e+01,4.681194e-01,9.217454e-01,5.100179e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570952080000e+08,3.570953160000e+08,2.534259e+01,4.844106e-01,2.358333e+01,4.672945e-01,9.305809e-01,4.858242e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570953160000e+08,3.570954230000e+08,2.500935e+01,4.834586e-01,2.294393e+01,4.630650e-01,9.174141e-01,5.320993e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570954230000e+08,3.570955300000e+08,2.561682e+01,4.892950e-01,2.371028e+01,4.707350e-01,9.255746e-01,5.013163e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570955300000e+08,3.570956370000e+08,2.552337e+01,4.884016e-01,2.365421e+01,4.701780e-01,9.267668e-01,4.985153e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570956370000e+08,3.570957450000e+08,2.428704e+01,4.742151e-01,2.231482e+01,4.545532e-01,9.187953e-01,5.333359e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570957450000e+08,3.570958530000e+08,2.499074e+01,4.810361e-01,2.309259e+01,4.624071e-01,9.240459e-01,5.099421e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570958530000e+08,3.570959590000e+08,2.583962e+01,4.937307e-01,2.390566e+01,4.748948e-01,9.251552e-01,5.027964e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570959590000e+08,3.570960670000e+08,2.494444e+01,4.805903e-01,2.331482e+01,4.646266e-01,9.346696e-01,4.760887e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570960670000e+08,3.570961740000e+08,2.579439e+01,4.909879e-01,2.378505e+01,4.714766e-01,9.221014e-01,5.101519e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413300002
3.570963430000e+08,3.570964960000e+08,2.562745e+01,4.092672e-01,2.364706e+01,3.931361e-01,9.227238e-01,4.264424e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570964960000e+08,3.570966040000e+08,2.470370e+01,4.782656e-01,2.286111e+01,4.600836e-01,9.254123e-01,5.086374e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570966040000e+08,3.570967110000e+08,2.624299e+01,4.952389e-01,2.463551e+01,4.798317e-01,9.387465e-01,4.525236e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570967110000e+08,3.570968180000e+08,2.484112e+01,4.818299e-01,2.325234e+01,4.661669e-01,9.360421e-01,4.745885e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570968180000e+08,3.570969260000e+08,2.512963e+01,4.823710e-01,2.339815e+01,4.654562e-01,9.310980e-01,4.861930e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570969260000e+08,3.570970330000e+08,2.514019e+01,4.847216e-01,2.300000e+01,4.636305e-01,9.148699e-01,5.380778e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570970330000e+08,3.570971410000e+08,2.633333e+01,4.937886e-01,2.444444e+01,4.757494e-01,9.282700e-01,4.838633e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570971410000e+08,3.570972480000e+08,2.494393e+01,4.828258e-01,2.334579e+01,4.671028e-01,9.359311e-01,4.739923e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570972480000e+08,3.570973550000e+08,2.446729e+01,4.781906e-01,2.283178e+01,4.619319e-01,9.331551e-01,4.881197e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570973550000e+08,3.570974630000e+08,2.527778e+01,4.837908e-01,2.356482e+01,4.671111e-01,9.322344e-01,4.810452e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570974630000e+08,3.570975700000e+08,2.571028e+01,4.901867e-01,2.387850e+01,4.724019e-01,9.287532e-01,4.904419e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570975700000e+08,3.570976770000e+08,2.585981e+01,4.916101e-01,2.393458e+01,4.729563e-01,9.255511e-01,4.990278e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570976770000e+08,3.570977850000e+08,2.617593e+01,4.923106e-01,2.454630e+01,4.767395e-01,9.377432e-01,4.544358e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570977850000e+08,3.570978920000e+08,2.516822e+01,4.849918e-01,2.328037e+01,4.664479e-01,9.249907e-01,5.075841e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300003
3.570980820000e+08,3.570982140000e+08,2.536364e+01,4.383478e-01,2.351515e+01,4.220724e-01,9.271207e-01,4.492391e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570982140000e+08,3.570983220000e+08,2.595370e+01,4.902164e-01,2.398148e+01,4.712226e-01,9.240100e-01,5.005011e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570983220000e+08,3.570984290000e+08,2.541121e+01,4.873274e-01,2.362617e+01,4.698993e-01,9.297536e-01,4.901075e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570984290000e+08,3.570985370000e+08,2.478704e+01,4.790716e-01,2.308333e+01,4.623144e-01,9.312664e-01,4.889871e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570985370000e+08,3.570986440000e+08,2.538318e+01,4.870585e-01,2.334579e+01,4.671028e-01,9.197349e-01,5.213506e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570986440000e+08,3.570987510000e+08,2.542991e+01,4.875066e-01,2.371028e+01,4.707350e-01,9.323778e-01,4.813670e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570987510000e+08,3.570988590000e+08,2.461111e+01,4.773685e-01,2.289815e+01,4.604562e-01,9.303988e-01,4.935889e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570988590000e+08,3.570989660000e+08,2.549533e+01,4.881333e-01,2.356075e+01,4.692482e-01,9.241202e-01,5.069965e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570989660000e+08,3.570990730000e+08,2.551402e+01,4.883122e-01,2.351402e+01,4.687827e-01,9.216117e-01,5.144204e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570990730000e+08,3.570991810000e+08,2.537963e+01,4.847645e-01,2.339815e+01,4.654562e-01,9.219263e-01,5.124434e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300004
3.570998260000e+08,3.570999320000e+08,2.495283e+01,4.851846e-01,2.339623e+01,4.698075e-01,9.376181e-01,4.702506e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.570999320000e+08,3.571000400000e+08,2.466667e+01,4.779070e-01,2.292593e+01,4.607354e-01,9.294294e-01,4.961957e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571000400000e+08,3.571001470000e+08,2.639252e+01,4.966478e-01,2.460748e+01,4.795586e-01,9.323654e-01,4.725471e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571001470000e+08,3.571002540000e+08,2.508411e+01,4.841807e-01,2.328037e+01,4.664479e-01,9.280924e-01,4.986452e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571002540000e+08,3.571003620000e+08,2.512037e+01,4.822821e-01,2.329630e+01,4.644421e-01,9.273866e-01,4.982115e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571003620000e+08,3.571004690000e+08,2.524299e+01,4.857116e-01,2.361682e+01,4.698063e-01,9.355794e-01,4.723787e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571004690000e+08,3.571005760000e+08,2.569159e+01,4.900085e-01,2.383178e+01,4.719395e-01,9.276100e-01,4.942362e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571005760000e+08,3.571006840000e+08,2.563889e+01,4.872341e-01,2.399074e+01,4.713136e-01,9.357169e-01,4.660787e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571006840000e+08,3.571007910000e+08,2.588785e+01,4.918765e-01,2.407477e+01,4.743394e-01,9.299639e-01,4.849022e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571007910000e+08,3.571008990000e+08,2.592593e+01,4.899540e-01,2.406482e+01,4.720406e-01,9.282143e-01,4.878250e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571008990000e+08,3.571010060000e+08,2.473832e+01,4.808318e-01,2.278505e+01,4.614590e-01,9.210427e-01,5.241543e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571010060000e+08,3.571011130000e+08,2.481308e+01,4.815579e-01,2.314019e+01,4.650413e-01,9.325801e-01,4.866369e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571011130000e+08,3.571012210000e+08,2.547222e+01,4.856479e-01,2.371296e+01,4.685771e-01,9.309342e-01,4.834435e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571012210000e+08,3.571013280000e+08,2.500935e+01,4.834586e-01,2.308411e+01,4.644775e-01,9.230194e-01,5.152915e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571013280000e+08,3.571014360000e+08,2.512037e+01,4.822821e-01,2.325926e+01,4.640728e-01,9.259123e-01,5.028439e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300005
3.571015670000e+08,3.571016500000e+08,2.436145e+01,5.417669e-01,2.272289e+01,5.232301e-01,9.327399e-01,5.570172e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571016500000e+08,3.571017580000e+08,2.408333e+01,4.722222e-01,2.235185e+01,4.549303e-01,9.281046e-01,5.064994e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571017580000e+08,3.571018650000e+08,2.587850e+01,4.917877e-01,2.399065e+01,4.735100e-01,9.270495e-01,4.942017e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571018650000e+08,3.571019720000e+08,2.484112e+01,4.818299e-01,2.327103e+01,4.663542e-01,9.367946e-01,4.719781e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571019720000e+08,3.571020800000e+08,2.466667e+01,4.779070e-01,2.288889e+01,4.603631e-01,9.279279e-01,5.010413e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571020800000e+08,3.571021870000e+08,2.484112e+01,4.818299e-01,2.285981e+01,4.622154e-01,9.202408e-01,5.254891e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571021870000e+08,3.571022950000e+08,2.471296e+01,4.783552e-01,2.287963e+01,4.602699e-01,9.258149e-01,5.072780e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571022950000e+08,3.571024020000e+08,2.582243e+01,4.912547e-01,2.398131e+01,4.734178e-01,9.287007e-01,4.895422e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571024020000e+08,3.571025090000e+08,2.557944e+01,4.889378e-01,2.360748e+01,4.697133e-01,9.229083e-01,5.098538e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571025090000e+08,3.571026170000e+08,2.486111e+01,4.797869e-01,2.314815e+01,4.629630e-01,9.310987e-01,4.888093e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413300006
3.571033240000e+08,3.571034760000e+08,2.552632e+01,4.098003e-01,2.374342e+01,3.952300e-01,9.301546e-01,4.091952e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571034760000e+08,3.571035830000e+08,2.562617e+01,4.893842e-01,2.369159e+01,4.705494e-01,9.245077e-01,5.045136e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571035830000e+08,3.571036910000e+08,2.545370e+01,4.854714e-01,2.362963e+01,4.677530e-01,9.283376e-01,4.919391e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571036910000e+08,3.571037980000e+08,2.533645e+01,4.866099e-01,2.349533e+01,4.685963e-01,9.273331e-01,4.985645e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571037980000e+08,3.571039050000e+08,2.601869e+01,4.931180e-01,2.401869e+01,4.737866e-01,9.231322e-01,5.048584e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571039050000e+08,3.571040130000e+08,2.675926e+01,4.977659e-01,2.464815e+01,4.777275e-01,9.211073e-01,5.014465e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571040130000e+08,3.571041200000e+08,2.521495e+01,4.854418e-01,2.333645e+01,4.670092e-01,9.255004e-01,5.055270e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571041200000e+08,3.571042270000e+08,2.575701e+01,4.906320e-01,2.393458e+01,4.729563e-01,9.292453e-01,4.884310e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571042270000e+08,3.571043350000e+08,2.543518e+01,4.852947e-01,2.352778e+01,4.667438e-01,9.250091e-01,5.025139e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571043350000e+08,3.571044420000e+08,2.563551e+01,4.894734e-01,2.384112e+01,4.720320e-01,9.300036e-01,4.871550e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571044420000e+08,3.571045490000e+08,2.502804e+01,4.836392e-01,2.333645e+01,4.670092e-01,9.324123e-01,4.851015e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571045490000e+08,3.571046570000e+08,2.518518e+01,4.829039e-01,2.336111e+01,4.650877e-01,9.275735e-01,4.969795e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571046570000e+08,3.571047640000e+08,2.533645e+01,4.866099e-01,2.342991e+01,4.679435e-01,9.247510e-01,5.066382e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571047640000e+08,3.571048720000e+08,2.523148e+01,4.833475e-01,2.333333e+01,4.648111e-01,9.247707e-01,5.052745e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300007
3.571050580000e+08,3.571051940000e+08,2.577206e+01,4.353165e-01,2.400000e+01,4.200840e-01,9.312411e-01,4.274168e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571051940000e+08,3.571053010000e+08,2.612150e+01,4.940912e-01,2.422430e+01,4.758102e-01,9.273703e-01,4.908997e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571053010000e+08,3.571054080000e+08,2.548598e+01,4.880438e-01,2.365421e+01,4.701780e-01,9.281262e-01,4.945912e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571054080000e+08,3.571055160000e+08,2.511111e+01,4.821932e-01,2.304630e+01,4.619433e-01,9.177729e-01,5.275095e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571055160000e+08,3.571056230000e+08,2.581308e+01,4.911657e-01,2.416822e+01,4.752592e-01,9.362780e-01,4.647668e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571056230000e+08,3.571057300000e+08,2.530841e+01,4.863406e-01,2.353271e+01,4.689689e-01,9.298375e-01,4.908306e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571057300000e+08,3.571058380000e+08,2.500000e+01,4.811252e-01,2.324074e+01,4.638880e-01,9.296296e-01,4.922299e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571058380000e+08,3.571059450000e+08,2.656075e+01,4.982282e-01,2.457009e+01,4.791941e-01,9.250528e-01,4.939114e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571059450000e+08,3.571060530000e+08,2.527778e+01,4.837908e-01,2.359259e+01,4.673863e-01,9.333333e-01,4.774099e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571060530000e+08,3.571061610000e+08,2.480556e+01,4.792505e-01,2.316667e+01,4.631481e-01,9.339306e-01,4.799226e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571061610000e+08,3.571062680000e+08,2.559813e+01,4.891164e-01,2.346729e+01,4.683166e-01,9.167579e-01,5.278405e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571062680000e+08,3.571063750000e+08,2.524299e+01,4.857116e-01,2.357009e+01,4.693413e-01,9.337283e-01,4.786434e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571063750000e+08,3.571064820000e+08,2.504673e+01,4.838198e-01,2.317757e+01,4.654168e-01,9.253731e-01,5.076199e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571064820000e+08,3.571065900000e+08,2.496296e+01,4.807687e-01,2.298148e+01,4.612933e-01,9.206231e-01,5.206286e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300008
3.571067920000e+08,3.571069120000e+08,2.569167e+01,4.627064e-01,2.380000e+01,4.453463e-01,9.263704e-01,4.703614e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571069120000e+08,3.571070190000e+08,2.485047e+01,4.819205e-01,2.301869e+01,4.638189e-01,9.262881e-01,5.067372e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571070190000e+08,3.571071260000e+08,2.572897e+01,4.903648e-01,2.412150e+01,4.747995e-01,9.375227e-01,4.612633e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571071260000e+08,3.571072340000e+08,2.553704e+01,4.862654e-01,2.360185e+01,4.674780e-01,9.242204e-01,5.039259e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571072340000e+08,3.571073410000e+08,2.678505e+01,5.003274e-01,2.491589e+01,4.825544e-01,9.302163e-01,4.759166e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571073410000e+08,3.571074490000e+08,2.527778e+01,4.837908e-01,2.340741e+01,4.655483e-01,9.260073e-01,5.009798e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571074490000e+08,3.571075560000e+08,2.600935e+01,4.930294e-01,2.401869e+01,4.737866e-01,9.234639e-01,5.039490e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571075560000e+08,3.571076630000e+08,2.494393e+01,4.828258e-01,2.317757e+01,4.654168e-01,9.291869e-01,4.965168e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571076630000e+08,3.571077710000e+08,2.565741e+01,4.874101e-01,2.387963e+01,4.702209e-01,9.307109e-01,4.824159e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571077710000e+08,3.571078780000e+08,2.554206e+01,4.885804e-01,2.383178e+01,4.719395e-01,9.330406e-01,4.781192e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571078780000e+08,3.571079850000e+08,2.510280e+01,4.843611e-01,2.337383e+01,4.673832e-01,9.311243e-01,4.886341e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571079850000e+08,3.571080930000e+08,2.498148e+01,4.809470e-01,2.318518e+01,4.633332e-01,9.280949e-01,4.973420e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571080930000e+08,3.571082000000e+08,2.579439e+01,4.909879e-01,2.402804e+01,4.738788e-01,9.315217e-01,4.807490e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571082000000e+08,3.571083080000e+08,2.555556e+01,4.864417e-01,2.363889e+01,4.678446e-01,9.250000e-01,5.013568e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300009
3.571085220000e+08,3.571086300000e+08,2.581482e+01,4.889029e-01,2.402778e+01,4.716772e-01,9.307747e-01,4.807377e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571086300000e+08,3.571087370000e+08,2.518692e+01,4.851719e-01,2.329906e+01,4.666350e-01,9.250464e-01,5.072227e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571087370000e+08,3.571088450000e+08,2.583333e+01,4.890783e-01,2.383333e+01,4.697649e-01,9.225807e-01,5.059700e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571088450000e+08,3.571089520000e+08,2.557009e+01,4.888485e-01,2.383178e+01,4.719395e-01,9.320176e-01,4.812296e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571089520000e+08,3.571090590000e+08,2.567290e+01,4.898302e-01,2.390654e+01,4.726792e-01,9.311976e-01,4.829401e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571090590000e+08,3.571091670000e+08,2.550000e+01,4.859127e-01,2.362963e+01,4.677530e-01,9.266521e-01,4.967869e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571091670000e+08,3.571092740000e+08,2.544860e+01,4.876857e-01,2.366355e+01,4.702708e-01,9.298568e-01,4.894148e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571092740000e+08,3.571093810000e+08,2.556075e+01,4.887591e-01,2.371963e+01,4.708277e-01,9.279708e-01,4.943595e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571093810000e+08,3.571094890000e+08,2.534259e+01,4.844106e-01,2.350000e+01,4.664682e-01,9.272926e-01,4.963182e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571094890000e+08,3.571095960000e+08,2.593458e+01,4.923203e-01,2.415888e+01,4.751672e-01,9.315315e-01,4.794160e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571095960000e+08,3.571097040000e+08,2.545370e+01,4.854714e-01,2.371296e+01,4.685771e-01,9.316115e-01,4.814173e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571097040000e+08,3.571098110000e+08,2.532710e+01,4.865202e-01,2.336449e+01,4.672897e-01,9.225093e-01,5.136007e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571098110000e+08,3.571099180000e+08,2.538318e+01,4.870585e-01,2.362617e+01,4.698993e-01,9.307805e-01,4.870492e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571099180000e+08,3.571100250000e+08,2.532710e+01,4.865202e-01,2.345794e+01,4.682234e-01,9.261993e-01,5.022245e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571100250000e+08,3.571101330000e+08,2.464815e+01,4.777275e-01,2.294444e+01,4.609214e-01,9.308791e-01,4.916403e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300010
3.571102570000e+08,3.571103480000e+08,2.546154e+01,5.289586e-01,2.347253e+01,5.078778e-01,9.218817e-01,5.575077e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571103480000e+08,3.571104560000e+08,2.501852e+01,4.813034e-01,2.323148e+01,4.637955e-01,9.285714e-01,4.954514e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571104560000e+08,3.571105620000e+08,2.633962e+01,4.984847e-01,2.454717e+01,4.812246e-01,9.319484e-01,4.766036e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571105620000e+08,3.571106700000e+08,2.563889e+01,4.872341e-01,2.364815e+01,4.679362e-01,9.223546e-01,5.085636e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571106700000e+08,3.571107770000e+08,2.512150e+01,4.845414e-01,2.331776e+01,4.668222e-01,9.281994e-01,4.979320e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571107770000e+08,3.571108850000e+08,2.459259e+01,4.771889e-01,2.285185e+01,4.599905e-01,9.292169e-01,4.976333e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571108850000e+08,3.571109920000e+08,2.467290e+01,4.801956e-01,2.285047e+01,4.621210e-01,9.261364e-01,5.090387e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
