#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.570928616691e+08,3.570944587443e+08,1.597075261772e+03,48934,43115,40180,5819,5819,0,48903,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300001,0,11141120,0
2,3.570945981972e+08,3.570961773771e+08,1.579179854870e+03,48373,42681,39556,5692,5692,0,48344,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300002,0,11141120,0
3,3.570963424882e+08,3.570978918665e+08,1.549378341854e+03,47640,42081,39100,5559,5559,0,47610,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300003,0,11141120,0
4,3.570980835746e+08,3.570991848319e+08,1.101257369399e+03,34653,30560,28313,4093,4093,0,34632,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300004,0,11141120,0
5,3.570998261669e+08,3.571014393443e+08,1.613177379787e+03,49333,43507,40438,5826,5826,0,49302,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300005,0,11141120,0
6,3.571015671781e+08,3.571026200074e+08,1.052829319477e+03,32862,28970,26895,3892,3892,0,32841,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300006,0,11141120,0
7,3.571033237623e+08,3.571048747080e+08,1.550945726037e+03,47827,42274,39208,5553,5553,0,47796,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300007,0,11141120,0
8,3.571050581963e+08,3.571065903140e+08,1.532117720783e+03,47277,41730,38728,5547,5547,0,47247,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300008,0,11141120,0
9,3.571067917769e+08,3.571083101378e+08,1.518360927939e+03,47019,41531,38573,5488,5488,0,46989,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300009,0,11141120,0
10,3.571085241212e+08,3.571101343815e+08,1.610260282993e+03,49528,43696,40573,5832,5832,0,49497,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300010,0,11141120,0
11,3.571102557355e+08,3.571118535207e+08,1.597785222471e+03,48768,42916,39819,5852,5852,0,48739,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300011,0,11141120,0
12,3.571120005317e+08,3.571135717222e+08,1.571190569878e+03,48240,42621,39622,5619,5619,0,48210,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300012,0,11141120,0
13,3.571137410011e+08,3.571152890430e+08,1.548041889310e+03,47226,41751,38816,5475,5475,0,47195,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300013,0,11141120,0
14,3.571154959840e+08,3.571171150247e+08,1.619040720642e+03,49484,43590,40395,5894,5894,0,49452,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300014,0,11141120,0
15,3.571172387648e+08,3.571184032340e+08,1.164469211042e+03,44707,37184,26366,7523,7523,0,44684,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300015,0,11141120,0
21,3.571336970391e+08,3.571340889378e+08,3.918987563848e+02,15853,12913,7501,2940,2940,0,4,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300021,0,11141120,0
22,3.571340995222e+08,3.571351449138e+08,1.045391595244e+03,47905,38223,17600,9682,9682,0,6,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300022,0,11141120,0
23,3.571351473407e+08,3.571354799125e+08,3.325718396306e+02,15028,11974,5175,3054,3054,0,2,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300023,0,11141120,0
24,3.571354896068e+08,3.571366679201e+08,1.178313302636e+03,47623,38416,22393,9207,9207,0,9,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300024,0,11141120,0
28,3.571285160320e+08,3.571285169634e+08,9.314188957214e-01,20075,16325,10079,3750,3750,0,531,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819227e+01,1.310000e+02,0.000000e+00,24413300028,0,11141120,0
29,3.571388288034e+08,3.571401108985e+08,1.282095102131e+03,47420,39157,27071,8263,8263,0,10,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300029,0,11141120,0
30,3.571401138339e+08,3.571415639567e+08,1.450122863054e+03,45601,39014,32479,6587,6587,0,15,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300030,0,11141120,0
31,3.571415727412e+08,3.571420058372e+08,4.330960188508e+02,17077,13879,8759,3198,3198,0,6,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300031,0,11141120,0
34,3.571422395342e+08,3.571435238725e+08,1.284338305533e+03,47414,38953,24035,8461,8461,0,11,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300034,0,11141120,0
35,3.571435260075e+08,3.571448758423e+08,1.349834866345e+03,47285,38668,27153,8617,8617,0,14,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300035,0,11141120,0
36,3.571448783458e+08,3.571460177983e+08,1.139452485323e+03,38083,31737,25745,6346,6346,0,10,e,L,2018,4,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413300036,0,11141120,0
