#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.750627098686e+08,3.750639769756e+08,1.267106970966e+03,47447,47236,44204,211,211,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100001,0,1,0
2,3.750639832806e+08,3.750652369159e+08,1.253635267496e+03,47475,47253,44154,222,222,0,2,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100002,0,1,0
3,3.750652430739e+08,3.750665019633e+08,1.258889381588e+03,47478,47245,44170,233,233,0,3,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100003,0,1,0
4,3.750665074306e+08,3.750677559217e+08,1.248491103411e+03,47487,47276,44185,211,211,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100004,0,1,0
5,3.750677623083e+08,3.750690219222e+08,1.259613810539e+03,47442,47196,44153,246,246,0,8,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100005,0,1,0
6,3.750690281127e+08,3.750702899200e+08,1.261807278395e+03,47436,47251,44154,185,185,0,3,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100006,0,1,0
7,3.750702959898e+08,3.750715539269e+08,1.257937102735e+03,47460,47280,44190,180,180,0,1,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100007,0,1,0
8,3.750715605759e+08,3.750728269231e+08,1.266347273171e+03,47451,47231,44148,220,220,0,3,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100008,0,1,0
9,3.750728327373e+08,3.750740869119e+08,1.254174587607e+03,47464,47255,44264,209,209,0,2,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100009,0,1,0
10,3.750740935679e+08,3.750753478641e+08,1.254296280503e+03,47468,47260,44118,208,208,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100010,0,1,0
11,3.750753543803e+08,3.750766068852e+08,1.252504980743e+03,47482,47269,44129,213,213,0,6,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100011,0,1,0
12,3.750766128637e+08,3.750778648378e+08,1.251974083722e+03,47481,47275,44244,206,206,0,8,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100012,0,1,0
13,3.750778707938e+08,3.750791318359e+08,1.261042126656e+03,47477,47272,44286,205,205,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100013,0,1,0
14,3.750791372788e+08,3.750804038473e+08,1.266568507910e+03,47439,47239,44196,200,200,0,5,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100014,0,1,0
15,3.750804101382e+08,3.750816747806e+08,1.264642331004e+03,47453,47238,44143,215,215,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100015,0,1,0
16,3.750816807847e+08,3.750829408417e+08,1.260057026386e+03,47447,47245,44254,202,202,0,6,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100016,0,1,0
17,3.750829469444e+08,3.750842047908e+08,1.257846320391e+03,47450,47243,44105,207,207,0,3,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100017,0,1,0
18,3.750842117651e+08,3.750854848079e+08,1.273042723417e+03,47411,47209,44089,202,202,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100018,0,1,0
19,3.750854908376e+08,3.750867528260e+08,1.261988353133e+03,47461,47275,44224,186,186,0,3,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100019,0,1,0
20,3.750867588484e+08,3.750880217989e+08,1.262950493813e+03,47444,47228,44077,216,216,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100020,0,1,0
21,3.750880280905e+08,3.750892847753e+08,1.256684828579e+03,47462,47278,44231,184,184,0,5,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100021,0,1,0
22,3.750892913788e+08,3.750905527991e+08,1.261420328379e+03,47435,47225,44214,210,210,0,7,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100022,0,1,0
23,3.750905596243e+08,3.750918317410e+08,1.272116715670e+03,47432,47214,44046,218,218,0,7,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100023,0,1,0
24,3.750918385389e+08,3.750931137109e+08,1.275171943724e+03,47410,47281,44405,129,129,0,6,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100024,0,1,0
25,3.750931197985e+08,3.750944067710e+08,1.286972453952e+03,47420,47266,44203,154,154,0,2,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100025,0,1,0
26,3.750944124013e+08,3.750956947223e+08,1.282321034312e+03,47411,47294,44357,117,117,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100026,0,1,0
27,3.750957012794e+08,3.750969707519e+08,1.269472481847e+03,47457,47331,44399,126,126,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100027,0,1,0
28,3.750969762241e+08,3.750982596996e+08,1.283475456476e+03,47412,47287,44273,125,125,0,3,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100028,0,1,0
29,3.750982656587e+08,3.750995437303e+08,1.278071610928e+03,47427,47236,43977,191,191,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100029,0,1,0
30,3.750995496954e+08,3.751008167226e+08,1.267027286947e+03,47431,47226,44016,205,205,0,7,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100030,0,1,0
32,3.751341857500e+08,3.751352847835e+08,1.099033480108e+03,41115,39714,37090,1401,1401,0,5,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100032,0,1,0
33,3.751352895217e+08,3.751365557890e+08,1.266267328620e+03,47456,45744,42915,1712,1712,0,5,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100033,0,1,0
34,3.751365595455e+08,3.751378187742e+08,1.259228791773e+03,47452,45779,43003,1673,1673,0,7,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100034,0,1,0
35,3.751378233260e+08,3.751390936950e+08,1.270369014919e+03,47446,45815,42952,1631,1631,0,7,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100035,0,1,0
36,3.751390974173e+08,3.751403717733e+08,1.274356012285e+03,47419,45825,42924,1594,1594,0,2,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100036,0,1,0
37,3.751403766467e+08,3.751416447317e+08,1.268084986627e+03,47435,45738,43011,1697,1697,0,2,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100037,0,1,0
38,3.751416490735e+08,3.751429367334e+08,1.287659939289e+03,47397,45834,42928,1563,1563,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100038,0,1,0
39,3.751429417397e+08,3.751442077325e+08,1.265992743671e+03,47443,45771,42830,1672,1672,0,3,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100039,0,1,0
40,3.751442115403e+08,3.751454947123e+08,1.283172030807e+03,47423,45798,42896,1625,1625,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100040,0,1,0
41,3.751454981514e+08,3.751467807098e+08,1.282558348238e+03,47434,45874,43017,1560,1560,0,2,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100041,0,1,0
42,3.751467838006e+08,3.751480587127e+08,1.274912125945e+03,47420,45783,42894,1637,1637,0,4,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100042,0,1,0
43,3.751480634204e+08,3.751493407011e+08,1.277280724466e+03,47426,45807,42920,1619,1619,0,5,e,L,2018,11,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434100043,0,1,0
1,3.751493444681e+08,3.751506236977e+08,1.279229622245e+03,47412,45790,42938,1622,1622,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200001,0,1,0
2,3.751506282466e+08,3.751519156790e+08,1.287432340682e+03,47397,45747,42934,1650,1650,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200002,0,1,0
3,3.751519200805e+08,3.751531966851e+08,1.276604591310e+03,47412,45841,42993,1571,1571,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200003,0,1,0
4,3.751532015259e+08,3.751544816573e+08,1.280131415427e+03,47408,45722,42836,1686,1686,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200004,0,1,0
5,3.751544862920e+08,3.751557726690e+08,1.286377052426e+03,47424,45836,42883,1588,1588,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200005,0,1,0
6,3.751557757684e+08,3.751570586421e+08,1.282873670876e+03,47434,45858,42956,1576,1576,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200006,0,1,0
7,3.751570617967e+08,3.751583516103e+08,1.289813624680e+03,47408,45773,42916,1635,1635,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200007,0,1,0
8,3.751583553851e+08,3.751596276003e+08,1.272215217710e+03,47430,45770,42902,1660,1660,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200008,0,1,0
9,3.751596321710e+08,3.751609155810e+08,1.283410006702e+03,47420,45758,42796,1662,1662,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200009,0,1,0
10,3.751609192568e+08,3.751621955759e+08,1.276319055915e+03,47415,45767,42790,1648,1648,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200010,0,1,0
11,3.751622001264e+08,3.751634825773e+08,1.282450855494e+03,47405,45794,42907,1611,1611,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200011,0,1,0
12,3.751634872088e+08,3.751647725956e+08,1.285386787057e+03,47410,45754,42869,1656,1656,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200012,0,1,0
13,3.751647763447e+08,3.751660645672e+08,1.288222483814e+03,47402,45766,42991,1636,1636,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200013,0,1,0
14,3.751660686155e+08,3.751673505723e+08,1.281956854820e+03,47399,45823,42894,1576,1576,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200014,0,1,0
15,3.751673555123e+08,3.751686455642e+08,1.290051868498e+03,47399,45782,42873,1617,1617,0,8,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200015,0,1,0
16,3.751686495819e+08,3.751699305564e+08,1.280974476755e+03,47420,45816,42830,1604,1604,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200016,0,1,0
17,3.751699345079e+08,3.751712174621e+08,1.282954217315e+03,47426,45832,42934,1594,1594,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200017,0,1,0
18,3.751712209174e+08,3.751725045593e+08,1.283641911387e+03,47397,45731,42824,1666,1666,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200018,0,1,0
19,3.751725090890e+08,3.751738035293e+08,1.294440344930e+03,47401,45711,42870,1690,1690,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200019,0,1,0
20,3.751738069338e+08,3.751750975007e+08,1.290566882372e+03,47398,45798,42904,1600,1600,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200020,0,1,0
21,3.751751014591e+08,3.751763955156e+08,1.294056484520e+03,47403,45812,42834,1591,1591,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200021,0,1,0
22,3.751763988568e+08,3.751776935034e+08,1.294646592855e+03,47386,45744,42847,1642,1642,0,8,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200022,0,1,0
23,3.751776978194e+08,3.751789954920e+08,1.297672611356e+03,47377,45737,42681,1640,1640,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200023,0,1,0
24,3.751790000735e+08,3.751802914990e+08,1.291425481677e+03,47401,45772,42970,1629,1629,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200024,0,1,0
25,3.751802954298e+08,3.751815914509e+08,1.296021043003e+03,47381,45720,42836,1661,1661,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200025,0,1,0
26,3.751815963618e+08,3.751828894900e+08,1.293128201604e+03,47408,45758,42852,1650,1650,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200026,0,1,0
27,3.751828926645e+08,3.751841834582e+08,1.290793737233e+03,47383,45749,42798,1634,1634,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200027,0,1,0
28,3.751841875196e+08,3.751854944785e+08,1.306958929718e+03,47384,45678,42670,1706,1706,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200028,0,1,0
29,3.751854976858e+08,3.751868004549e+08,1.302769103944e+03,47384,45724,42789,1660,1660,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200029,0,1,0
30,3.751868040077e+08,3.751881083840e+08,1.304376334429e+03,47369,45721,42895,1648,1648,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200030,0,1,0
31,3.751881127473e+08,3.751894054349e+08,1.292687655985e+03,47394,45770,42711,1624,1624,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200031,0,1,0
32,3.751894099039e+08,3.751907154430e+08,1.305539075553e+03,47336,45736,42794,1600,1600,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200032,0,1,0
33,3.751907195542e+08,3.751920144352e+08,1.294880956173e+03,47394,45723,42750,1671,1671,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200033,0,1,0
34,3.751920179341e+08,3.751933234094e+08,1.305475299001e+03,47373,45728,42981,1645,1645,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200034,0,1,0
35,3.751933273737e+08,3.751946303813e+08,1.303007574856e+03,47388,45730,42789,1658,1658,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200035,0,1,0
36,3.751946339496e+08,3.751959123971e+08,1.278447524488e+03,47399,45702,42886,1697,1697,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200036,0,1,0
37,3.751959173449e+08,3.751972003579e+08,1.283012992740e+03,47411,45710,42869,1701,1701,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200037,0,1,0
38,3.751972049554e+08,3.751984953411e+08,1.290385692894e+03,47373,45724,42875,1649,1649,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200038,0,1,0
39,3.751984999613e+08,3.751997743603e+08,1.274399027348e+03,47419,45768,42919,1651,1651,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200039,0,1,0
40,3.751997791974e+08,3.752010613540e+08,1.282156554103e+03,47398,45747,42850,1651,1651,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200040,0,1,0
41,3.752010661615e+08,3.752023513554e+08,1.285193872273e+03,47403,45759,42994,1644,1644,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200041,0,1,0
42,3.752023557047e+08,3.752036373490e+08,1.281644373238e+03,47425,45793,42985,1632,1632,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200042,0,1,0
43,3.752036409780e+08,3.752049293327e+08,1.288354702055e+03,47387,45721,42921,1666,1666,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200043,0,1,0
44,3.752049342605e+08,3.752062162954e+08,1.282034849763e+03,47421,45799,42921,1622,1622,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200044,0,1,0
45,3.752062199146e+08,3.752075032811e+08,1.283366517067e+03,47408,45828,42952,1580,1580,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200045,0,1,0
46,3.752075081828e+08,3.752088063044e+08,1.298121623576e+03,47393,45778,42857,1615,1615,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200046,0,1,0
47,3.752088098074e+08,3.752101062832e+08,1.296475754440e+03,47388,45786,42871,1602,1602,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200047,0,1,0
48,3.752101104049e+08,3.752113992030e+08,1.288798067331e+03,47407,45784,42945,1623,1623,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200048,0,1,0
