#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
430186368,4.301863680000e+08,4.301883327873e+08,1.964787318766e+03,64149,64147,64147,2,2,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.840000e+01,8.805970e+00,59000000000,16761840,16761840,0,5.126000e+03
430188334,4.301883340000e+08,4.301903059304e+08,1.971930448711e+03,64429,64427,64427,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,0.000000e+00,8.522389e+00,59000000000,16761840,16761840,0,5.126000e+03
430190309,4.301903090000e+08,4.301922706020e+08,1.961602014482e+03,63654,63653,63653,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.390000e+01,8.507463e+00,59000000000,16761840,16761840,0,5.126000e+03
430192272,4.301922720000e+08,4.301942343519e+08,1.962351895034e+03,63765,63763,63763,2,2,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,3.700000e+01,6.820896e+00,59000000000,16761840,16761840,0,5.126000e+03
430194236,4.301942360000e+08,4.301962034248e+08,1.967424810350e+03,63668,63666,63666,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189423e+01,3.450000e+01,5.731343e+00,59000000000,16761840,16761840,0,5.126000e+03
430196205,4.301962050000e+08,4.301981707556e+08,1.965755581558e+03,64125,64124,64124,1,1,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.940000e+01,5.731343e+00,59000000000,16761840,16761840,0,5.126000e+03
430198172,4.301981720000e+08,4.302001313813e+08,1.959381301641e+03,64164,64163,64163,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,5.210000e+01,4.746269e+00,59000000000,16761840,16761840,0,5.126000e+03
430200133,4.302001330000e+08,4.302020939068e+08,1.960906787694e+03,64130,64129,64129,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189414e+01,5.430000e+01,4.970149e+00,59000000000,16761840,16761840,0,5.126000e+03
430202096,4.302020960000e+08,4.302040569617e+08,1.960961668491e+03,64257,64253,64253,4,4,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189407e+01,0.000000e+00,6.432836e+00,59000000000,16761840,16761840,0,5.126000e+03
430204059,4.302040590000e+08,4.302060162390e+08,1.957239020050e+03,63301,63300,63300,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.120000e+01,7.746269e+00,59000000000,16761840,16761840,0,5.126000e+03
430206018,4.302060180000e+08,4.302079724146e+08,1.954414596915e+03,63567,63566,63566,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189411e+01,7.030000e+01,7.582089e+00,59000000000,16761840,16761840,0,5.126000e+03
430207974,4.302079740000e+08,4.302099367241e+08,1.962724071026e+03,63424,63424,63424,0,0,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.350000e+01,9.447763e+00,59000000000,16761840,16761840,0,5.126000e+03
430209938,4.302099380000e+08,4.302119056700e+08,1.967670004129e+03,63916,63915,63915,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189431e+01,3.440000e+01,9.104478e+00,59000000000,16761840,16761840,0,5.126000e+03
430211907,4.302119070000e+08,4.302138652777e+08,1.958277738631e+03,63916,63910,63910,6,6,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189432e+01,3.790000e+01,8.044776e+00,59000000000,16761840,16761840,0,5.126000e+03
430213867,4.302138670000e+08,4.302158312553e+08,1.964255267322e+03,64108,64104,64104,4,4,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.530000e+01,8.119403e+00,59000000000,16761840,16761840,0,5.126000e+03
430215833,4.302158330000e+08,4.302177873553e+08,1.954355260193e+03,64120,64118,64118,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.400000e+01,7.985075e+00,59000000000,16761840,16761840,1,5.126000e+03
430217789,4.302177890000e+08,4.302197422913e+08,1.953291286349e+03,63667,63667,63667,0,0,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.970000e+01,9.791045e+00,59000000000,16761840,16761840,3,5.126000e+03
430219744,4.302197440000e+08,4.302216982121e+08,1.954212093830e+03,64356,64351,64351,5,5,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.570000e+01,8.641791e+00,59000000000,16761840,16761840,0,5.126000e+03
430221700,4.302217000000e+08,4.302236690552e+08,1.969055245697e+03,64084,64083,64083,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189421e+01,4.670000e+01,7.805970e+00,59000000000,16761840,16761840,0,5.126000e+03
430223671,4.302236710000e+08,4.302256271902e+08,1.956190237820e+03,63984,63982,63982,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,4.190000e+01,6.895523e+00,59000000000,16761840,16761840,0,5.126000e+03
430225629,4.302256290000e+08,4.302275963859e+08,1.967385896862e+03,64419,64417,64417,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.450000e+01,5.731343e+00,59000000000,16761840,16761840,4,5.126000e+03
430227812,4.302278120000e+08,4.302297753923e+08,1.963392348528e+03,64360,64331,64331,29,29,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.430000e+01,5.134328e+00,59000000000,16761840,16761840,0,5.126000e+03
430229777,4.302297770000e+08,4.302317381106e+08,1.961110636532e+03,63154,63152,63152,2,2,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,3.300000e+01,6.776119e+00,59000000000,16761840,16761840,0,5.126000e+03
430231740,4.302317400000e+08,4.302336910136e+08,1.951013593495e+03,64236,64236,64236,0,0,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.710000e+01,6.227273e+00,59000000000,16761840,16761840,0,5.126000e+03
430233693,4.302336930000e+08,4.302356479428e+08,1.954942830324e+03,64363,64362,64362,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189416e+01,0.000000e+00,5.880597e+00,59000000000,16761840,16761840,0,5.126000e+03
430235650,4.302356500000e+08,4.302376124634e+08,1.962463410139e+03,63938,63935,63935,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.470000e+01,5.955224e+00,59000000000,16761840,16761840,1,5.126000e+03
430237614,4.302376140000e+08,4.302395730772e+08,1.959077223659e+03,63947,63946,63946,1,1,0,2,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,5.180000e+01,7.000000e+00,59000000000,16761840,16761840,0,5.126000e+03
430239575,4.302395750000e+08,4.302415190736e+08,1.944073635876e+03,64406,64404,64404,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.440000e+01,6.696970e+00,59000000000,16761840,16761840,0,5.126000e+03
430241521,4.302415210000e+08,4.302434708678e+08,1.949867819965e+03,63767,63766,63766,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.080000e+01,7.166667e+00,59000000000,16761840,16761840,0,5.126000e+03
430243473,4.302434730000e+08,4.302454262490e+08,1.953248971820e+03,63988,63985,63985,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.170000e+01,7.522388e+00,59000000000,16761840,16761840,0,5.126000e+03
430245428,4.302454280000e+08,4.302473781641e+08,1.950164144635e+03,63955,63954,63954,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,4.710000e+01,7.803030e+00,59000000000,16761840,16761840,2,5.126000e+03
430247380,4.302473800000e+08,4.302493369241e+08,1.956924075842e+03,63920,63917,63917,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.340000e+01,9.925373e+00,59000000000,16761840,16761840,0,5.126000e+03
430249339,4.302493390000e+08,4.302512992888e+08,1.960288802147e+03,63883,63882,63882,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,3.720000e+01,8.746266e+00,59000000000,16761840,16761840,0,5.126000e+03
430251301,4.302513010000e+08,4.302532563934e+08,1.955393426001e+03,64070,64068,64068,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.040000e+01,7.656715e+00,59000000000,16761840,16761840,0,5.126000e+03
430253258,4.302532580000e+08,4.302552167989e+08,1.958798865736e+03,64321,64316,64316,5,5,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,5.030000e+01,7.208955e+00,59000000000,16761840,16761840,0,5.126000e+03
430255218,4.302552180000e+08,4.302571800376e+08,1.962037568748e+03,63747,63745,63745,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.280000e+01,6.298508e+00,59000000000,16761840,16761840,0,5.126000e+03
430257182,4.302571820000e+08,4.302591409266e+08,1.958926620245e+03,62701,62698,62698,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,4.540000e+01,6.477612e+00,59000000000,16761840,16761840,0,5.126000e+03
430259143,4.302591430000e+08,4.302611010611e+08,1.958061069727e+03,64003,64000,64000,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189414e+01,4.190000e+01,8.313432e+00,59000000000,16761840,16761840,0,5.126000e+03
430261103,4.302611030000e+08,4.302630466158e+08,1.943615842104e+03,64094,64093,64093,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.530000e+01,8.166668e+00,59000000000,16761840,16761840,0,5.126000e+03
430263048,4.302630480000e+08,4.302649989928e+08,1.950992750764e+03,63330,63329,63329,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189436e+01,3.690000e+01,6.848485e+00,59000000000,16761840,16761840,1,5.126000e+03
430265001,4.302650010000e+08,4.302669458484e+08,1.944848449588e+03,64005,64002,64002,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.110000e+01,8.606063e+00,59000000000,16761840,16761840,0,5.126307e+03
430266947,4.302669470000e+08,4.302688973010e+08,1.950301026464e+03,63305,63301,63301,4,4,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.820000e+01,7.530303e+00,59000000000,16761840,16761840,0,5.126307e+03
430268899,4.302688990000e+08,4.302708594639e+08,1.960463922679e+03,64295,64291,64291,4,4,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.760000e+01,7.373134e+00,59000000000,16761840,16761840,1,5.126307e+03
430270861,4.302708610000e+08,4.302728210084e+08,1.960008443356e+03,62987,62984,62984,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,3.400000e+01,8.298508e+00,59000000000,16761840,16761840,0,5.126307e+03
430272823,4.302728230000e+08,4.302747767533e+08,1.953753316164e+03,63779,63776,63776,3,3,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.310000e+01,7.597015e+00,59000000000,16761840,16761840,1,5.126307e+03
430274778,4.302747780000e+08,4.302767256004e+08,1.947600394368e+03,63249,63243,63243,6,6,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.810000e+01,7.151515e+00,59000000000,16761840,16761840,5,5.126307e+03
430276727,4.302767270000e+08,4.302786619833e+08,1.934983303368e+03,64517,64514,64514,3,3,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.610000e+01,8.287879e+00,59000000000,16761840,16761840,1,5.126307e+03
430278664,4.302786640000e+08,4.302806246643e+08,1.960664310992e+03,64262,64261,64261,1,1,0,1,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,0.000000e+00,7.089552e+00,59000000000,16761840,16761840,1,5.126307e+03
430280626,4.302806260000e+08,4.302825753729e+08,1.949372869909e+03,63290,63288,63288,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.750000e+01,6.939394e+00,59000000000,16761840,16761840,0,5.126307e+03
430282577,4.302825770000e+08,4.302845298370e+08,1.952837012172e+03,63884,63884,63884,0,0,0,1,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.300000e+01,7.014925e+00,59000000000,16761840,16761840,1,5.126307e+03
430284532,4.302845320000e+08,4.302864821149e+08,1.950114880562e+03,64042,64040,64040,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.810000e+01,6.924242e+00,59000000000,16761840,16761840,1,5.126307e+03
430286484,4.302864840000e+08,4.302884472849e+08,1.963284911692e+03,62914,62914,62914,0,0,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.530000e+01,7.044776e+00,59000000000,16761840,16761840,0,5.126307e+03
430288449,4.302884490000e+08,4.302904057611e+08,1.956761093616e+03,64094,64093,64093,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189426e+01,3.540000e+01,7.791045e+00,59000000000,16761840,16761840,0,5.126307e+03
430290407,4.302904070000e+08,4.302923668395e+08,1.959839538395e+03,63956,63954,63954,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,5.230000e+01,8.194029e+00,59000000000,16761840,16761840,0,5.126307e+03
430292369,4.302923690000e+08,4.302943252387e+08,1.956238745093e+03,64226,64223,64223,3,3,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,3.460000e+01,7.895523e+00,59000000000,16761840,16761840,0,5.126307e+03
430294327,4.302943270000e+08,4.302962870200e+08,1.960020026267e+03,63892,63888,63888,4,4,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189422e+01,4.230000e+01,7.776118e+00,59000000000,16761840,16761840,1,5.126307e+03
430296289,4.302962890000e+08,4.302982392031e+08,1.950203053355e+03,64090,64089,64089,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,4.450000e+01,6.909091e+00,59000000000,16761840,16761840,1,5.126307e+03
430298452,4.302984520000e+08,4.303004062658e+08,1.954265819550e+03,63828,63801,63801,27,27,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,5.360000e+01,7.776119e+00,59000000000,16761840,16761840,1,5.126307e+03
430300408,4.303004080000e+08,4.303023649772e+08,1.956977153361e+03,64233,64231,64231,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,5.000000e+01,7.985075e+00,59000000000,16761840,16761840,2,5.126307e+03
430302367,4.303023670000e+08,4.303043073046e+08,1.940304578483e+03,64173,64172,64172,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.650000e+01,7.303030e+00,59000000000,16761840,16761840,0,5.126307e+03
430304309,4.303043090000e+08,4.303062630408e+08,1.954040814817e+03,64142,64141,64141,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.600000e+01,7.328358e+00,59000000000,16761840,16761840,1,5.126307e+03
430306265,4.303062650000e+08,4.303082136419e+08,1.948641887367e+03,64036,64034,64034,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189419e+01,4.980000e+01,7.363636e+00,59000000000,16761840,16761840,3,5.126307e+03
430308215,4.303082150000e+08,4.303101677714e+08,1.952771357954e+03,64342,64341,64341,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.310000e+01,5.850747e+00,59000000000,16761840,16761840,1,5.126307e+03
430310169,4.303101690000e+08,4.303121297367e+08,1.960736720622e+03,63514,63512,63512,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189422e+01,4.250000e+01,7.253731e+00,59000000000,16761840,16761840,4,5.126307e+03
430312131,4.303121310000e+08,4.303140714597e+08,1.940459739387e+03,64145,64144,64144,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.550000e+01,7.439394e+00,59000000000,16761840,16761840,0,5.126307e+03
430314073,4.303140730000e+08,4.303160304985e+08,1.957498467028e+03,63994,63992,63992,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.670000e+01,6.776119e+00,59000000000,16761840,16761840,0,5.126307e+03
430316032,4.303160320000e+08,4.303179764794e+08,1.944479396403e+03,63931,63929,63929,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.220000e+01,6.363636e+00,59000000000,16761840,16761840,0,5.126307e+03
430317978,4.303179780000e+08,4.303199134667e+08,1.935466726065e+03,63888,63887,63887,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.300000e+01,6.803030e+00,59000000000,16761840,16761840,0,5.126307e+03
430319915,4.303199150000e+08,4.303218722313e+08,1.957231264770e+03,64278,64277,64277,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.530000e+01,6.626866e+00,59000000000,16761840,16761840,0,5.126307e+03
430321874,4.303218740000e+08,4.303238324655e+08,1.958465466201e+03,63895,63891,63891,4,4,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.390000e+01,6.641791e+00,59000000000,16761840,16761840,0,5.126307e+03
430323834,4.303238340000e+08,4.303257749981e+08,1.940998148680e+03,63994,63992,63992,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.670000e+01,7.575758e+00,59000000000,16761840,16761840,0,5.126307e+03
430325777,4.303257770000e+08,4.303277164466e+08,1.939446554005e+03,63916,63912,63912,4,4,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.320000e+01,7.666667e+00,59000000000,16761840,16761840,0,5.126307e+03
430327718,4.303277180000e+08,4.303296724759e+08,1.954475922942e+03,64051,64049,64049,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.260000e+01,9.298504e+00,59000000000,16761840,16761840,2,5.126307e+03
430329674,4.303296740000e+08,4.303316241100e+08,1.950110032678e+03,64226,64224,64224,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.160000e+01,9.015152e+00,59000000000,16761840,16761840,0,5.126307e+03
430331626,4.303316260000e+08,4.303335844658e+08,1.958465780616e+03,63915,63914,63914,1,1,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.090000e+01,8.656718e+00,59000000000,16761840,16761840,0,5.126307e+03
430333586,4.303335860000e+08,4.303355377154e+08,1.951715402663e+03,64068,64068,64068,0,0,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.910000e+01,7.880597e+00,59000000000,16761840,16761840,0,5.126307e+03
430335539,4.303355390000e+08,4.303374898975e+08,1.950897544503e+03,64021,64019,64019,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,3.690000e+01,7.757575e+00,59000000000,16761840,16761840,0,5.126307e+03
430337492,4.303374920000e+08,4.303394342327e+08,1.942232723236e+03,63802,63800,63800,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,2.800000e+01,7.363636e+00,59000000000,16761840,16761840,0,5.126307e+03
430339436,4.303394360000e+08,4.303413877125e+08,1.951712467968e+03,64208,64205,64205,3,3,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.390000e+01,8.940299e+00,59000000000,16761840,16761840,0,5.126307e+03
430341389,4.303413890000e+08,4.303433325348e+08,1.943534845471e+03,64358,64356,64356,2,2,0,2,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,5.410000e+01,8.181818e+00,59000000000,16761840,16761840,0,5.126307e+03
430343334,4.303433340000e+08,4.303452854832e+08,1.951483160138e+03,64037,64032,64032,5,5,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.650000e+01,8.298506e+00,59000000000,16761840,16761840,1,5.126307e+03
430345287,4.303452870000e+08,4.303472390685e+08,1.952068476319e+03,64144,64141,64141,3,3,0,2,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.280000e+01,8.671641e+00,59000000000,16761840,16761840,0,5.126307e+03
430347241,4.303472410000e+08,4.303491960786e+08,1.955078635395e+03,64247,64245,64245,2,2,0,0,e,P,2020,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,5.560000e+01,7.955224e+00,59000000000,16761840,16761840,0,5.126307e+03
