#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.087548000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27473000001
4.087548000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27473000002
4.087548000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27473000003
4.087560000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473000004
4.087560000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473000005
4.087560000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473000006
4.087560000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473000007
4.087572000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473000008
4.087572000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473000009
4.087584000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27473000010
4.087584000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27473100011
4.087596000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27473100012
4.087608000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473100013
4.087620000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473100014
4.087620000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473100015
4.087632000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27473100016
4.087644000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,27473100017
4.087656000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,27473100018
4.087656000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,27473100019
4.087668000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,27473100020
4.087680000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,27473100021
4.087680000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,27473100022
4.087692000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,27473100023
4.087704000000e+08,1.500000e+01,0.000000e+00,1.000000e+03,27473100024
4.087716000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100025
4.087716000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100026
4.087728000000e+08,1.500000e+01,0.000000e+00,1.000000e+03,27473100027
4.087740000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100028
4.087752000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100029
4.087752000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100030
4.087764000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100031
4.087776000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100032
4.087788000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100033
4.087788000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100034
4.087800000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100035
4.087812000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,27473100036
4.087824000000e+08,1.500000e+01,0.000000e+00,1.002000e+03,27473100037
4.087824000000e+08,1.500000e+01,0.000000e+00,1.002000e+03,27473100038
4.087836000000e+08,1.500000e+01,0.000000e+00,1.002000e+03,27473100039
4.087848000000e+08,1.500000e+01,0.000000e+00,1.002000e+03,27473100040
4.087848000000e+08,1.500000e+01,0.000000e+00,1.002000e+03,27473100041
4.087860000000e+08,1.500000e+01,0.000000e+00,1.002000e+03,27473100042
4.087872000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,27473100043
4.087884000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,27473100044
4.087884000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,27473100045
4.087896000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,27473100046
4.087908000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,27473100047
4.087920000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,27473100048
4.087920000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,27473100049
4.087932000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,27473100050
4.087944000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100051
4.087956000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100052
4.087956000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100053
4.087968000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100054
4.087980000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100055
4.087992000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100056
4.087992000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100057
4.088004000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100058
4.088016000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,27473100059
4.088028000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,27473100060
4.088028000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,27473100061
4.088040000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100062
4.088052000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,27473100063
4.088064000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100064
4.088064000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100065
4.088076000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100066
4.088088000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100067
4.088100000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100068
4.088100000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100069
4.088112000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100070
4.088124000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100071
4.088124000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100072
4.088136000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100073
4.088148000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100074
4.088160000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100075
4.088160000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100076
4.088172000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100077
4.088172000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100078
4.088196000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100079
4.088196000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,27473100080
4.088208000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,27473100081
4.088220000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,27473100082
4.088232000000e+08,1.400000e+01,0.000000e+00,1.006000e+03,27473100083
4.088232000000e+08,1.400000e+01,0.000000e+00,1.006000e+03,27473100084
4.088244000000e+08,1.400000e+01,0.000000e+00,1.007000e+03,27473100085
4.088256000000e+08,1.400000e+01,0.000000e+00,1.007000e+03,27473100086
4.088268000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100087
4.088268000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100088
4.088280000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100089
4.088292000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100090
4.088304000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100091
4.088304000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100092
4.088316000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100093
4.088328000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100094
4.088340000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100095
4.088340000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100096
4.088352000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100097
4.088352000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100098
4.088364000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100099
4.088364000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100100
4.088364000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100101
4.088364000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100102
4.088376000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100103
4.088376000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100104
4.088376000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100105
4.088388000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,27473100106
4.088400000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100107
4.088400000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100001
4.088412000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100002
4.088424000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100003
4.088436000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100004
4.088436000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100005
4.088448000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473100006
4.088460000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200007
4.088472000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200008
4.088472000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200009
4.088484000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200010
4.088496000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200011
4.088508000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200012
4.088520000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200013
4.088520000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200014
4.088532000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200015
4.088544000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200016
4.088556000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200017
4.088556000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200018
4.088568000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200019
4.088580000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200020
4.088592000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200021
4.088592000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200022
4.088604000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200023
4.088616000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200024
4.088628000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200025
4.088628000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,27473200026
4.088640000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200027
4.088640000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200028
4.088640000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200029
4.088652000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200030
4.088664000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200031
4.088664000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200032
4.088676000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200033
4.088688000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200034
4.088700000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200035
4.088700000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200036
4.088712000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200037
4.088724000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200038
4.088736000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200039
4.088736000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200040
4.088748000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200041
4.088760000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200042
4.088772000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200043
4.088784000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,27473200044
4.088784000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,27473200045
4.088796000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,27473200046
4.088808000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,27473200047
4.088820000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,27473200048
4.088820000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,27473200049
4.088832000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200050
4.088832000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200051
4.088832000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200052
4.088832000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200053
4.088844000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200054
4.088844000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200055
4.088856000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200056
4.088868000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200057
4.088868000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200058
4.088868000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200059
4.088892000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200061
4.088892000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200062
4.088892000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200063
4.088892000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200064
4.088904000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200065
4.088904000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200066
4.088916000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200067
4.088916000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200068
4.088928000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200069
4.088940000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200070
4.088952000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200071
4.088952000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200072
4.088952000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200073
4.088964000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200074
4.088964000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200075
4.088976000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200076
4.088976000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200077
4.088988000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200078
4.088988000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200079
4.089000000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200080
4.089012000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200081
4.089012000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200082
4.089024000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200083
4.089024000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200084
4.089036000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200085
4.089048000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200086
4.089048000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200087
4.089048000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200088
4.089060000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200089
4.089060000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200090
4.089060000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200091
4.089072000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200092
4.089072000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200093
4.089084000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200094
4.089096000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200095
4.089108000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200096
4.089108000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200097
4.089120000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200098
4.089132000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473200099
4.089132000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473200100
4.089144000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200101
4.089156000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200102
4.089156000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200103
4.089168000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200104
4.089168000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,27473200105
4.089180000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,27473200106
4.089192000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473200107
4.089204000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473200108
4.089204000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473200109
4.089216000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473200110
4.089228000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473200111
4.089240000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473200112
