#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.087545520016e+08,4.087548159729e+08,2.639713225961e+02,14552,13855,12554,697,697,0,26,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.239670e+00,27473000001,4,4,0
2,4.087548320122e+08,4.087550439991e+08,2.119869037271e+02,11729,11196,10039,533,533,0,30,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.418478e+00,27473000002,4,4,0
3,4.087550560026e+08,4.087552709932e+08,2.149905552864e+02,12050,11446,10313,604,604,0,34,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.085561e+00,27473000003,4,4,0
4,4.087552860502e+08,4.087555109652e+08,2.249150667787e+02,12559,11984,10755,575,575,0,40,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.020942e+00,27473000004,4,4,0
5,4.087555260009e+08,4.087557599934e+08,2.339925261140e+02,13606,12968,11739,638,638,0,31,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.046083e+00,27473000005,4,4,0
6,4.087557830020e+08,4.087560509745e+08,2.679725086093e+02,14739,14032,12579,707,707,0,27,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.810699e+00,27473000006,4,4,0
7,4.087560630032e+08,4.087563649686e+08,3.019653820992e+02,16484,15765,14350,719,719,0,11,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.752542e+00,27473000007,4,4,0
8,4.087563770121e+08,4.087567329423e+08,3.559301828742e+02,19569,18704,17084,865,865,0,37,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.975155e+00,27473000008,4,4,0
9,4.087567440010e+08,4.087576239897e+08,8.799886424541e+02,48391,46045,42231,2346,2346,0,99,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473000009,4,4,0
10,4.087576330123e+08,4.087585029801e+08,8.699677439332e+02,48367,46090,42402,2277,2277,0,83,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.903143e+00,27473000010,4,4,0
11,4.087585230060e+08,4.087594009974e+08,8.779914619327e+02,48405,46086,42375,2319,2319,0,86,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.955919e+00,27473100011,4,4,0
12,4.087594050118e+08,4.087602759980e+08,8.709861897826e+02,48336,46128,42367,2208,2208,0,64,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.953545e+00,27473100012,4,4,0
13,4.087602892410e+08,4.087611709954e+08,8.817544670105e+02,48345,46117,42608,2228,2228,0,76,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.169137e+00,27473100013,4,4,0
14,4.087611770095e+08,4.087620619957e+08,8.849862149954e+02,48573,46201,42388,2372,2372,0,93,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.192501e+00,27473100014,4,4,0
15,4.087620850410e+08,4.087629559850e+08,8.709440265298e+02,48399,46185,42462,2214,2214,0,87,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100015,4,4,0
16,4.087629680138e+08,4.087638519966e+08,8.839828582406e+02,48301,46149,42229,2152,2152,0,53,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.983212e+00,27473100016,4,4,0
17,4.087638572192e+08,4.087647299836e+08,8.727643730044e+02,48395,45529,41413,2866,2866,0,77,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100017,4,4,0
18,4.087647340203e+08,4.087656169924e+08,8.829720135927e+02,48405,44499,40819,3906,3906,0,104,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.943662e+00,27473100018,4,4,0
19,4.087656210393e+08,4.087664969973e+08,8.759580349922e+02,48359,44642,41102,3717,3717,0,79,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100019,4,4,0
20,4.087665020111e+08,4.087673799988e+08,8.779877215624e+02,48445,44674,40937,3771,3771,0,104,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.836761e+00,27473100020,4,4,0
21,4.087673840112e+08,4.087682649733e+08,8.809621508121e+02,48382,44618,41022,3764,3764,0,77,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.522923e+00,27473100021,262148,4,0
22,4.087682690013e+08,4.087691619910e+08,8.929897356033e+02,48289,44676,41020,3613,3613,0,61,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.092326e+00,27473100022,262148,4,0
23,4.087691670188e+08,4.087700439883e+08,8.769694325924e+02,48384,44635,41031,3749,3749,0,98,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.352943e+00,27473100023,262148,4,0
24,4.087700490173e+08,4.087709229430e+08,8.739257474542e+02,48341,44679,41080,3662,3662,0,64,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.692496e+00,27473100024,262148,4,0
25,4.087709283007e+08,4.087718029587e+08,8.746579176188e+02,48308,44614,40869,3694,3694,0,50,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100025,262148,4,0
26,4.087718080230e+08,4.087726819963e+08,8.739733200073e+02,48359,44568,40763,3791,3791,0,63,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.262453e+00,27473100026,262148,4,0
27,4.087726970023e+08,4.087735789992e+08,8.819969093800e+02,48286,44649,40973,3637,3637,0,48,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.755981e+00,27473100027,262148,4,0
28,4.087735842905e+08,4.087744469529e+08,8.626624436378e+02,48359,44593,40811,3766,3766,0,79,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100028,262148,4,0
29,4.087744660178e+08,4.087753409865e+08,8.749687075019e+02,48387,44590,41015,3797,3797,0,79,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100029,262148,4,0
30,4.087753450019e+08,4.087762179885e+08,8.729865837097e+02,48387,44537,40878,3850,3850,0,88,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100030,262148,4,0
31,4.087762240133e+08,4.087770979970e+08,8.739836417437e+02,48462,44550,40762,3912,3912,0,132,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100031,262148,4,0
32,4.087771130267e+08,4.087779999798e+08,8.869530860186e+02,48409,44572,40879,3837,3837,0,113,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100032,262148,4,0
33,4.087780050086e+08,4.087788849864e+08,8.799777612090e+02,48444,44583,41038,3861,3861,0,130,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100033,262148,4,0
34,4.087788960225e+08,4.087797789902e+08,8.829677211046e+02,48397,44547,40821,3850,3850,0,103,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100034,262148,4,0
35,4.087797840218e+08,4.087806629867e+08,8.789648615718e+02,48492,44589,40720,3903,3903,0,145,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100035,262148,4,0
36,4.087806680071e+08,4.087815519888e+08,8.839817469120e+02,48412,44562,40849,3850,3850,0,107,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100036,262148,4,0
37,4.087815560018e+08,4.087824239732e+08,8.679713818431e+02,48490,44618,41052,3872,3872,0,132,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100037,262148,4,0
38,4.087824422413e+08,4.087833249631e+08,8.827217440605e+02,48405,44650,41140,3755,3755,0,94,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100038,262148,4,0
39,4.087833300129e+08,4.087842059845e+08,8.759716119170e+02,48354,44630,40978,3724,3724,0,74,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100039,262148,4,0
40,4.087842110253e+08,4.087850909912e+08,8.799658809900e+02,48614,44817,41146,3797,3797,0,73,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100040,262148,4,0
41,4.087851042680e+08,4.087859909918e+08,8.867238135338e+02,48348,44615,40989,3733,3733,0,80,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100041,262148,4,0
42,4.087859962718e+08,4.087868809982e+08,8.847263711691e+02,48417,44594,40954,3823,3823,0,101,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100042,262148,4,0
43,4.087868850589e+08,4.087877729991e+08,8.879401324391e+02,48333,44469,40963,3864,3864,0,57,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100043,262148,4,0
44,4.087877770311e+08,4.087886549861e+08,8.779550479054e+02,48341,44696,40877,3645,3645,0,60,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100044,262148,4,0
45,4.087886590079e+08,4.087895369574e+08,8.779494510293e+02,48466,44785,41271,3681,3681,0,100,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100045,262148,4,0
46,4.087895532915e+08,4.087904329852e+08,8.796936845183e+02,48416,44681,41049,3735,3735,0,116,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100046,262148,4,0
47,4.087904390040e+08,4.087913179973e+08,8.789933356643e+02,48467,44649,41095,3818,3818,0,115,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100047,262148,4,0
48,4.087913220088e+08,4.087921899855e+08,8.679767220020e+02,48461,44672,41082,3789,3789,0,123,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100048,262148,4,0
49,4.087922057102e+08,4.087930719890e+08,8.662788044214e+02,48501,44632,41063,3869,3869,0,150,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.799453e+00,27473100049,262148,4,0
50,4.087930910232e+08,4.087939809540e+08,8.899308139682e+02,48383,44551,40882,3832,3832,0,97,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.888053e+00,27473100050,262148,4,0
51,4.087939850015e+08,4.087948639952e+08,8.789937061667e+02,48827,44979,41458,3848,3848,0,112,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.016731e+00,27473100051,262148,4,0
52,4.087948853086e+08,4.087957659921e+08,8.806834988594e+02,48420,44587,41013,3833,3833,0,94,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.585336e+00,27473100052,262148,4,0
53,4.087957700145e+08,4.087966549879e+08,8.849734199643e+02,48462,44503,40968,3959,3959,0,140,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.950601e+00,27473100053,262148,4,0
54,4.087966620081e+08,4.087975409691e+08,8.789609204531e+02,48627,44811,41304,3816,3816,0,81,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.918317e+00,27473100054,262148,4,0
55,4.087975523363e+08,4.087984379952e+08,8.856588970423e+02,48345,44599,40934,3746,3746,0,61,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100055,262148,4,0
56,4.087984420141e+08,4.087993279917e+08,8.859775503278e+02,48362,44585,40992,3777,3777,0,64,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.946602e+00,27473100056,262148,4,0
57,4.087993400153e+08,4.088002289783e+08,8.889630571008e+02,48277,44589,40988,3688,3688,0,52,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.368297e+00,27473100057,262148,4,0
58,4.088002340277e+08,4.088011129782e+08,8.789504736066e+02,48373,44556,40955,3817,3817,0,68,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.397295e+00,27473100058,262148,4,0
59,4.088011170053e+08,4.088020019845e+08,8.849792137146e+02,48390,44521,40985,3869,3869,0,101,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.638676e+00,27473100059,262148,4,0
60,4.088020070158e+08,4.088028869996e+08,8.799837360978e+02,48310,44640,41061,3670,3670,0,63,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.206099e+00,27473100060,262148,4,0
61,4.088028920366e+08,4.088037579845e+08,8.659478723407e+02,48385,44607,41004,3778,3778,0,98,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.015270e+00,27473100061,262148,4,0
62,4.088037780046e+08,4.088046589923e+08,8.809876358509e+02,48482,44702,41025,3780,3780,0,123,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473100062,262148,4,0
63,4.088046630062e+08,4.088055359909e+08,8.729847474098e+02,48586,44695,40971,3891,3891,0,98,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.855144e+00,27473100063,262148,4,0
64,4.088055513061e+08,4.088064329813e+08,8.816752033830e+02,48374,44559,41060,3815,3815,0,76,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.506800e+00,27473100064,262148,4,0
65,4.088064370523e+08,4.088073229881e+08,8.859358186722e+02,48274,44591,40982,3683,3683,0,31,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.913750e+00,27473100065,262148,4,0
66,4.088073290497e+08,4.088082209969e+08,8.919472030401e+02,48336,44602,40856,3734,3734,0,63,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473100066,262148,4,0
67,4.088082253579e+08,4.088091079734e+08,8.826154815555e+02,48301,44539,40889,3762,3762,0,57,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473100067,262148,4,0
68,4.088091149187e+08,4.088099999782e+08,8.850595296025e+02,48313,44539,40862,3774,3774,0,61,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473100068,262148,4,0
69,4.088100040192e+08,4.088108809828e+08,8.769636217952e+02,48358,44513,41008,3845,3845,0,80,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473100069,262148,4,0
70,4.088108940575e+08,4.088117859919e+08,8.919343559742e+02,48325,44610,41082,3715,3715,0,74,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.830489e+00,27473100070,262148,4,0
71,4.088117910108e+08,4.088126749933e+08,8.839824719429e+02,48532,44694,41112,3838,3838,0,93,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.212498e+00,27473100071,262148,4,0
72,4.088126850475e+08,4.088135699906e+08,8.849431270957e+02,48406,44575,41029,3831,3831,0,94,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.553593e+00,27473100072,262148,4,0
73,4.088135753399e+08,4.088144659907e+08,8.906507959962e+02,48343,44494,40720,3849,3849,0,82,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.745993e+00,27473100073,262148,4,0
74,4.088144710418e+08,4.088153659944e+08,8.949526280761e+02,48367,44612,41049,3755,3755,0,79,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.960880e+00,27473100074,262148,4,0
75,4.088153700031e+08,4.088162529925e+08,8.829893743396e+02,48323,44543,40863,3780,3780,0,60,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.737981e+00,27473100075,262148,4,0
76,4.088162610229e+08,4.088171509682e+08,8.899453480244e+02,48752,44923,41349,3829,3829,0,77,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.575759e+00,27473100076,262148,4,0
77,4.088171640398e+08,4.088180439985e+08,8.799586883187e+02,48423,44638,41078,3785,3785,0,104,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100077,262148,4,0
78,4.088180640242e+08,4.088189539721e+08,8.899479396939e+02,48289,44620,41115,3669,3669,0,49,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100078,262148,4,0
79,4.088189580018e+08,4.088198409898e+08,8.829880070090e+02,48324,44608,41057,3716,3716,0,78,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100079,262148,4,0
80,4.088198550002e+08,4.088207459933e+08,8.909931403399e+02,48360,44594,40974,3766,3766,0,73,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100080,262148,4,0
81,4.088207500306e+08,4.088216479666e+08,8.979359822273e+02,48288,44472,40893,3816,3816,0,64,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100081,262148,4,0
82,4.088216530458e+08,4.088225429828e+08,8.899370476007e+02,48339,44552,40957,3787,3787,0,74,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100082,262148,4,0
83,4.088225470063e+08,4.088234369711e+08,8.899647328258e+02,48337,44587,41072,3750,3750,0,64,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100083,262148,4,0
84,4.088234410386e+08,4.088243319942e+08,8.909556447864e+02,48351,44639,40919,3712,3712,0,75,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100084,262148,4,0
85,4.088243360043e+08,4.088252269917e+08,8.909874092340e+02,48306,44558,41046,3748,3748,0,53,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100085,262148,4,0
86,4.088252310190e+08,4.088261169986e+08,8.859796096087e+02,48293,44560,40944,3733,3733,0,46,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.392647e+00,27473100086,262148,4,0
87,4.088261222978e+08,4.088270129945e+08,8.906966449022e+02,48463,44735,41107,3728,3728,0,78,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.974483e+00,27473100087,262148,4,0
88,4.088270340226e+08,4.088279199989e+08,8.859762968421e+02,48356,44622,40974,3734,3734,0,83,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.975186e+00,27473100088,262148,4,0
89,4.088279250077e+08,4.088288189976e+08,8.939899080396e+02,48434,44564,41103,3870,3870,0,122,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100089,262148,4,0
90,4.088288280579e+08,4.088297159588e+08,8.879009243250e+02,48370,44619,40964,3751,3751,0,98,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100090,262148,4,0
91,4.088297230285e+08,4.088306179936e+08,8.949651560783e+02,48660,44902,41353,3758,3758,0,109,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100091,262148,4,0
92,4.088306360174e+08,4.088315279887e+08,8.919713527560e+02,48333,44586,40931,3747,3747,0,62,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100092,262148,4,0
93,4.088315353791e+08,4.088324309990e+08,8.956198688745e+02,48309,44656,41107,3653,3653,0,61,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100093,262148,4,0
94,4.088324362866e+08,4.088333279758e+08,8.916892527938e+02,48298,44602,41095,3696,3696,0,48,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100094,262148,4,0
95,4.088333320181e+08,4.088342239398e+08,8.919216676354e+02,48341,44517,40865,3824,3824,0,74,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.208029e+00,27473100095,262148,4,0
96,4.088342300004e+08,4.088351198892e+08,8.898887611032e+02,48334,44563,40996,3771,3771,0,81,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.403940e+00,27473100096,262148,4,0
97,4.088351260044e+08,4.088353929694e+08,2.669650031924e+02,14355,13253,11998,1102,1102,0,16,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100097,262148,4,0
98,4.088354040007e+08,4.088356739540e+08,2.699532877207e+02,14714,13502,12339,1212,1212,0,25,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.914980e+00,27473100098,262148,4,0
99,4.088356962448e+08,4.088359149832e+08,2.187384203672e+02,11686,10800,9774,886,886,0,3,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473100099,262148,4,0
100,4.088359390477e+08,4.088361780000e+08,2.389522598386e+02,13359,12253,10878,1106,1106,0,33,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.593458e+00,27473100100,262148,4,0
