#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.772518750198e+08,2.772546918257e+08,2.816805880785e+03,42847,38444,30869,4403,4403,0,1224,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800001,0,0,0
2,2.772546996277e+08,2.772558139429e+08,1.114315143168e+03,17204,15441,12178,1763,1763,0,419,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800002,0,0,0
4,2.772558407487e+08,2.772586429150e+08,2.802166382730e+03,42930,38562,31299,4368,4368,0,1216,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800004,0,0,0
5,2.772586492832e+08,2.772614419706e+08,2.792687474310e+03,42891,38550,31290,4341,4341,0,1242,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900005,0,0,0
6,2.772614482089e+08,2.772622839689e+08,8.357599799037e+02,12773,11442,9034,1331,1331,0,372,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900006,0,0,0
7,2.772622952696e+08,2.772650951586e+08,2.799889067709e+03,43011,38632,31198,4379,4379,0,1139,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900007,0,0,0
8,2.772651015488e+08,2.772678811710e+08,2.779622142613e+03,42936,38639,31011,4297,4297,0,1219,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900008,0,0,0
9,2.772678871408e+08,2.772706832119e+08,2.796071157992e+03,42873,38546,31259,4327,4327,0,1238,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900009,0,0,0
10,2.772706890061e+08,2.772734729447e+08,2.783938626051e+03,42952,38591,31199,4361,4361,0,1217,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900010,0,0,0
11,2.772734800803e+08,2.772736701890e+08,1.901087646484e+02,2904,2606,1953,298,298,0,84,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900011,0,0,0
12,2.772736830119e+08,2.772764687284e+08,2.785716444194e+03,42830,38447,31227,4383,4383,0,1289,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900012,0,0,0
13,2.772764752464e+08,2.772792501017e+08,2.774855274439e+03,42863,38499,31043,4364,4364,0,1274,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900013,0,0,0
14,2.772792561301e+08,2.772820369630e+08,2.780832900167e+03,42844,38490,31401,4354,4354,0,1306,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900014,0,0,0
15,2.772820431968e+08,2.772846440162e+08,2.600819438756e+03,40431,36248,29274,4183,4183,0,1531,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900015,0,0,0
16,2.772846570122e+08,2.772874061077e+08,2.749095540643e+03,42277,37849,29913,4428,4428,0,1667,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900016,0,0,0
17,2.772874124928e+08,2.772890859130e+08,1.673420178771e+03,25517,22885,18252,2632,2632,0,880,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900017,0,0,0
18,2.772891001100e+08,2.772918768789e+08,2.776768852055e+03,42665,38270,30614,4395,4395,0,1433,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900018,0,0,0
19,2.772918840937e+08,2.772946829584e+08,2.798864778459e+03,42841,38580,31191,4261,4261,0,1255,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900019,0,0,0
20,2.772946880845e+08,2.772961769892e+08,1.488904722691e+03,22839,20588,16283,2251,2251,0,637,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900020,0,0,0
22,2.772963347848e+08,2.772968286539e+08,4.938691131473e+02,7703,6922,4930,781,781,0,212,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900022,0,0,0
23,2.772968431043e+08,2.772970357239e+08,1.926195341945e+02,2951,2634,1857,317,317,0,79,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900023,0,0,0
24,2.772970490515e+08,2.772978847220e+08,8.356705436707e+02,12884,11601,8916,1283,1283,0,320,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900024,0,0,0
25,2.772978990383e+08,2.773003588642e+08,2.459825810015e+03,38012,34100,27515,3912,3912,0,975,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900025,0,0,0
27,2.773004800617e+08,2.773032846558e+08,2.804594081581e+03,43171,38837,31633,4334,4334,0,1024,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900027,0,0,0
29,2.773034782111e+08,2.773062949705e+08,2.816759403110e+03,43157,38749,31485,4408,4408,0,1030,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900029,0,0,0
30,2.773063013337e+08,2.773091178482e+08,2.816514584243e+03,43111,38897,31212,4214,4214,0,1046,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900030,0,0,0
31,2.773091252175e+08,2.773109118822e+08,1.786664710104e+03,27923,25165,20093,2758,2758,0,699,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900031,0,0,0
32,2.773109255575e+08,2.773137068679e+08,2.781310396254e+03,42894,38540,30790,4354,4354,0,1254,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900032,0,0,0
33,2.773137141026e+08,2.773164879034e+08,2.773800866604e+03,42714,38330,31275,4384,4384,0,1394,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900033,0,0,0
34,2.773164940625e+08,2.773192641184e+08,2.770055837810e+03,42662,38304,31349,4358,4358,0,1458,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900034,0,0,0
35,2.773192701587e+08,2.773220469996e+08,2.776840926886e+03,42673,38308,30993,4365,4365,0,1405,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900035,0,0,0
36,2.773220535984e+08,2.773248221769e+08,2.768578407705e+03,42748,38424,30588,4324,4324,0,1371,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900036,0,0,0
38,2.773249611933e+08,2.773264031593e+08,1.441966048181e+03,21993,19633,15933,2360,2360,0,695,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900038,0,0,0
39,2.773264158113e+08,2.773268928703e+08,4.770589066148e+02,7207,6490,4564,717,717,0,256,e,C,2015,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320900039,0,0,0
