#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958273800000e+08,2.958274410000e+08,1.283607e+01,4.587236e-01,1.144262e+01,4.331097e-01,8.914432e-01,1.111718e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958274410000e+08,2.958275020000e+08,1.222951e+01,4.477541e-01,1.109836e+01,4.265447e-01,9.075067e-01,1.060744e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958275020000e+08,2.958275630000e+08,1.257377e+01,4.540125e-01,1.129508e+01,4.303084e-01,8.983051e-01,1.091350e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958275630000e+08,2.958276240000e+08,1.368852e+01,4.737109e-01,1.231148e+01,4.492521e-01,8.994012e-01,1.040950e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958276240000e+08,2.958276850000e+08,1.303279e+01,4.622253e-01,1.170492e+01,4.380455e-01,8.981132e-01,1.072855e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958276850000e+08,2.958277460000e+08,1.265574e+01,4.554900e-01,1.149180e+01,4.340394e-01,9.080311e-01,1.040069e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958277460000e+08,2.958278070000e+08,1.208197e+01,4.450450e-01,1.086885e+01,4.221113e-01,8.995929e-01,1.107061e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958278070000e+08,2.958278680000e+08,1.337705e+01,4.682904e-01,1.221311e+01,4.474539e-01,9.129902e-01,9.866702e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958278680000e+08,2.958279290000e+08,1.309836e+01,4.633867e-01,1.168852e+01,4.377387e-01,8.923655e-01,1.096412e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958279290000e+08,2.958289390000e+08,1.603960e-01,1.260190e-02,1.465347e-01,1.204507e-02,9.135802e-01,2.207610e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958289390000e+08,2.958290000000e+08,2.240164e+02,1.916351e+00,2.013115e+02,1.816642e+00,8.986462e-01,2.581723e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958290000000e+08,2.958290610000e+08,1.319672e+01,4.651233e-01,1.201639e+01,4.438356e-01,9.105590e-01,1.005830e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958290610000e+08,2.958291220000e+08,1.188525e+01,4.414069e-01,1.055738e+01,4.160189e-01,8.882759e-01,1.169980e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958291220000e+08,2.958291830000e+08,1.381967e+01,4.759748e-01,1.222951e+01,4.477541e-01,8.849348e-01,1.099041e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958291830000e+08,2.958292440000e+08,1.319672e+01,4.651233e-01,1.175410e+01,4.389648e-01,8.906832e-01,1.099783e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958292440000e+08,2.958293050000e+08,1.300000e+01,4.616435e-01,1.168852e+01,4.377387e-01,8.991173e-01,1.069498e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958293050000e+08,2.958293660000e+08,1.359016e+01,4.720059e-01,1.221311e+01,4.474539e-01,8.986731e-01,1.048059e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958293660000e+08,2.958294270000e+08,1.280328e+01,4.581373e-01,1.150820e+01,4.343489e-01,8.988476e-01,1.078960e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958294270000e+08,2.958294880000e+08,1.286885e+01,4.593090e-01,1.152459e+01,4.346581e-01,8.955414e-01,1.091641e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958294880000e+08,2.958295490000e+08,1.304918e+01,4.625160e-01,1.147541e+01,4.337297e-01,8.793970e-01,1.154290e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958295490000e+08,2.958296100000e+08,1.275410e+01,4.572566e-01,1.136066e+01,4.315556e-01,8.907455e-01,1.118424e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958296100000e+08,2.958296710000e+08,1.306557e+01,4.628063e-01,1.177049e+01,4.392709e-01,9.008783e-01,1.058494e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958296710000e+08,2.958297320000e+08,1.288525e+01,4.596015e-01,1.157377e+01,4.355846e-01,8.982188e-01,1.078484e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958297320000e+08,2.958297930000e+08,1.316393e+01,4.645452e-01,1.168852e+01,4.377387e-01,8.879203e-01,1.113250e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958297930000e+08,2.958298540000e+08,1.331148e+01,4.671412e-01,1.200000e+01,4.435328e-01,9.014778e-01,1.045843e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958298540000e+08,2.958308690000e+08,2.029557e-01,1.414059e-02,1.871921e-01,1.358034e-02,9.223301e-01,1.864816e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958304990000e+08,2.958305600000e+08,1.309836e+01,4.633867e-01,1.163934e+01,4.368168e-01,8.886108e-01,1.113023e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958305600000e+08,2.958306210000e+08,1.340984e+01,4.688639e-01,1.209836e+01,4.453468e-01,9.022005e-01,1.038588e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958306210000e+08,2.958306820000e+08,1.324590e+01,4.659892e-01,1.159016e+01,4.358930e-01,8.750000e-01,1.163465e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958306820000e+08,2.958307430000e+08,1.283607e+01,4.587236e-01,1.131148e+01,4.306205e-01,8.812261e-01,1.156174e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958307430000e+08,2.958308040000e+08,1.349180e+01,4.702947e-01,1.219672e+01,4.471535e-01,9.040097e-01,1.026834e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958308040000e+08,2.958308650000e+08,1.327869e+01,4.665655e-01,1.204918e+01,4.444407e-01,9.074074e-01,1.018467e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958308650000e+08,2.958309260000e+08,1.408197e+01,4.804705e-01,1.270492e+01,4.563741e-01,9.022118e-01,1.013447e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958309260000e+08,2.958309870000e+08,1.336066e+01,4.680034e-01,1.186885e+01,4.411024e-01,8.883436e-01,1.103198e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958309870000e+08,2.958310480000e+08,1.332787e+01,4.674288e-01,1.181967e+01,4.401876e-01,8.868389e-01,1.111030e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958310480000e+08,2.958311090000e+08,1.440984e+01,4.860317e-01,1.314754e+01,4.642558e-01,9.124005e-01,9.535626e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958311090000e+08,2.958311700000e+08,1.337705e+01,4.682904e-01,1.170492e+01,4.380455e-01,8.750000e-01,1.157748e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958311700000e+08,2.958312310000e+08,1.273771e+01,4.569626e-01,1.137705e+01,4.318669e-01,8.931789e-01,1.108121e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958312310000e+08,2.958312920000e+08,1.254098e+01,4.534202e-01,1.124590e+01,4.293705e-01,8.967320e-01,1.100230e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958312920000e+08,2.958313530000e+08,1.273771e+01,4.569626e-01,1.100000e+01,4.246503e-01,8.635778e-01,1.231353e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958313530000e+08,2.958314140000e+08,1.349180e+01,4.702947e-01,1.193443e+01,4.423193e-01,8.845686e-01,1.113853e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958314140000e+08,2.958314750000e+08,1.177049e+01,4.392709e-01,1.050820e+01,4.150488e-01,8.927577e-01,1.154749e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958314750000e+08,2.958315360000e+08,1.306557e+01,4.628063e-01,1.160656e+01,4.362011e-01,8.883312e-01,1.115640e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958315360000e+08,2.958315970000e+08,1.350820e+01,4.705803e-01,1.206557e+01,4.447429e-01,8.932039e-01,1.075944e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958315970000e+08,2.958316580000e+08,1.359016e+01,4.720059e-01,1.209836e+01,4.453468e-01,8.902292e-01,1.085718e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958316580000e+08,2.958317190000e+08,1.226229e+01,4.483539e-01,1.096721e+01,4.240170e-01,8.943850e-01,1.123762e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958317190000e+08,2.958317800000e+08,1.385246e+01,4.765391e-01,1.209836e+01,4.453468e-01,8.733728e-01,1.144024e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958317800000e+08,2.958318410000e+08,1.314754e+01,4.642558e-01,1.160656e+01,4.362011e-01,8.827930e-01,1.135845e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958318410000e+08,2.958319020000e+08,1.386885e+01,4.768210e-01,1.234426e+01,4.498499e-01,8.900709e-01,1.075433e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958319020000e+08,2.958319630000e+08,1.352459e+01,4.708658e-01,1.231148e+01,4.492521e-01,9.103031e-01,9.948437e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958319630000e+08,2.958320240000e+08,1.398361e+01,4.787896e-01,1.267213e+01,4.557849e-01,9.062133e-01,9.981855e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958320240000e+08,2.958320850000e+08,1.334426e+01,4.677162e-01,1.198361e+01,4.432297e-01,8.980344e-01,1.060623e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958320850000e+08,2.958321460000e+08,1.431148e+01,4.843701e-01,1.280328e+01,4.581373e-01,8.946162e-01,1.039197e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958321460000e+08,2.958322070000e+08,1.314754e+01,4.642558e-01,1.154098e+01,4.349672e-01,8.778055e-01,1.156479e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958322070000e+08,2.958322680000e+08,1.354098e+01,4.711511e-01,1.193443e+01,4.423193e-01,8.813559e-01,1.125145e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958322680000e+08,2.958323290000e+08,1.322951e+01,4.657007e-01,1.188525e+01,4.414069e-01,8.983891e-01,1.063569e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958323290000e+08,2.958323900000e+08,1.363934e+01,4.728592e-01,1.196721e+01,4.429264e-01,8.774039e-01,1.137042e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958323900000e+08,2.958324510000e+08,1.285246e+01,4.590164e-01,1.170492e+01,4.380455e-01,9.107143e-01,1.018413e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958324510000e+08,2.958325120000e+08,1.344262e+01,4.694368e-01,1.181967e+01,4.401876e-01,8.792683e-01,1.137796e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958325120000e+08,2.958325730000e+08,1.372131e+01,4.742779e-01,1.219672e+01,4.471535e-01,8.888889e-01,1.086275e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958325730000e+08,2.958326340000e+08,1.350820e+01,4.705803e-01,1.191803e+01,4.420154e-01,8.822815e-01,1.122696e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958326340000e+08,2.958326950000e+08,1.409836e+01,4.807501e-01,1.249180e+01,4.525303e-01,8.860465e-01,1.083535e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958326950000e+08,2.958327560000e+08,1.314754e+01,4.642558e-01,1.172131e+01,4.383522e-01,8.915212e-01,1.098123e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958327560000e+08,2.958328170000e+08,1.318033e+01,4.648343e-01,1.160656e+01,4.362011e-01,8.805970e-01,1.143584e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958328170000e+08,2.958328780000e+08,1.334426e+01,4.677162e-01,1.173771e+01,4.386586e-01,8.796069e-01,1.140599e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958328780000e+08,2.958329390000e+08,1.327869e+01,4.665655e-01,1.200000e+01,4.435328e-01,9.037037e-01,1.036514e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958329390000e+08,2.958330000000e+08,1.354098e+01,4.711511e-01,1.211475e+01,4.456484e-01,8.946731e-01,1.068100e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958330000000e+08,2.958330610000e+08,1.237705e+01,4.504469e-01,1.109836e+01,4.265447e-01,8.966888e-01,1.107697e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958330610000e+08,2.958331220000e+08,1.334426e+01,4.677162e-01,1.181967e+01,4.401876e-01,8.857494e-01,1.114994e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958331220000e+08,2.958331830000e+08,1.308197e+01,4.630966e-01,1.162295e+01,4.365091e-01,8.884712e-01,1.114330e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958331830000e+08,2.958332440000e+08,1.359016e+01,4.720059e-01,1.201639e+01,4.438356e-01,8.841978e-01,1.111363e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958332440000e+08,2.958333050000e+08,1.277049e+01,4.575503e-01,1.126229e+01,4.296834e-01,8.818999e-01,1.156288e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958333050000e+08,2.958333660000e+08,1.326229e+01,4.662775e-01,1.167213e+01,4.374316e-01,8.800989e-01,1.142097e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958333660000e+08,2.958334270000e+08,1.260656e+01,4.546041e-01,1.154098e+01,4.349672e-01,9.154747e-01,1.003121e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958334270000e+08,2.958334880000e+08,1.322951e+01,4.657007e-01,1.190164e+01,4.417113e-01,8.996283e-01,1.057792e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958334880000e+08,2.958335490000e+08,1.290164e+01,4.598938e-01,1.175410e+01,4.389648e-01,9.110546e-01,1.014721e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958335610000e+08,2.958336220000e+08,1.319672e+01,4.651233e-01,1.172131e+01,4.383522e-01,8.881987e-01,1.110658e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958336220000e+08,2.958336830000e+08,1.234426e+01,4.498499e-01,1.067213e+01,4.182738e-01,8.645418e-01,1.247091e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958336830000e+08,2.958337440000e+08,1.349180e+01,4.702947e-01,1.226229e+01,4.483539e-01,9.088700e-01,1.003186e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958337440000e+08,2.958338050000e+08,1.301639e+01,4.619345e-01,1.180328e+01,4.398822e-01,9.068010e-01,1.031695e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958338050000e+08,2.958338660000e+08,1.250820e+01,4.528271e-01,1.114754e+01,4.274887e-01,8.912189e-01,1.127215e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958338660000e+08,2.958339270000e+08,1.249180e+01,4.525303e-01,1.132787e+01,4.309324e-01,9.068242e-01,1.053018e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958339270000e+08,2.958339880000e+08,1.388525e+01,4.771027e-01,1.265574e+01,4.554900e-01,9.114522e-01,9.761447e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958339880000e+08,2.958340490000e+08,1.295082e+01,4.607695e-01,1.173771e+01,4.386586e-01,9.063291e-01,1.036649e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958340490000e+08,2.958341100000e+08,1.375410e+01,4.748442e-01,1.222951e+01,4.477541e-01,8.891538e-01,1.083847e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958341100000e+08,2.958341710000e+08,1.347541e+01,4.700089e-01,1.181967e+01,4.401876e-01,8.771290e-01,1.145040e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958341710000e+08,2.958342320000e+08,1.278689e+01,4.578439e-01,1.127869e+01,4.299960e-01,8.820513e-01,1.154905e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958342320000e+08,2.958342930000e+08,1.368852e+01,4.737109e-01,1.224590e+01,4.480541e-01,8.946108e-01,1.062605e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958342930000e+08,2.958343540000e+08,1.354098e+01,4.711511e-01,1.177049e+01,4.392709e-01,8.692494e-01,1.173016e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958343540000e+08,2.958344150000e+08,1.260656e+01,4.546041e-01,1.147541e+01,4.337297e-01,9.102731e-01,1.030586e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958344150000e+08,2.958344760000e+08,1.259016e+01,4.543084e-01,1.149180e+01,4.340394e-01,9.127604e-01,1.018250e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958344760000e+08,2.958345370000e+08,1.452459e+01,4.879632e-01,1.288525e+01,4.596015e-01,8.871332e-01,1.063067e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958345370000e+08,2.958345980000e+08,1.326229e+01,4.662775e-01,1.181967e+01,4.401876e-01,8.912237e-01,1.094677e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958345980000e+08,2.958346590000e+08,1.293443e+01,4.604778e-01,1.170492e+01,4.380455e-01,9.049430e-01,1.044153e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958346590000e+08,2.958347200000e+08,1.321311e+01,4.654121e-01,1.175410e+01,4.389648e-01,8.895782e-01,1.103957e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958347200000e+08,2.958347810000e+08,1.311475e+01,4.636766e-01,1.186885e+01,4.411024e-01,9.050000e-01,1.036672e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958347810000e+08,2.958348420000e+08,1.319672e+01,4.651233e-01,1.178689e+01,4.395766e-01,8.931677e-01,1.088729e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958348420000e+08,2.958349030000e+08,1.380328e+01,4.756924e-01,1.237705e+01,4.504469e-01,8.966746e-01,1.048975e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958349030000e+08,2.958349640000e+08,1.383607e+01,4.762570e-01,1.239344e+01,4.507452e-01,8.957346e-01,1.051934e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958349640000e+08,2.958350250000e+08,1.429508e+01,4.840926e-01,1.270492e+01,4.563741e-01,8.887615e-01,1.064785e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958350250000e+08,2.958350860000e+08,1.280328e+01,4.581373e-01,1.165574e+01,4.371243e-01,9.103713e-01,1.022133e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958350860000e+08,2.958351470000e+08,1.283607e+01,4.587236e-01,1.165574e+01,4.371243e-01,9.080459e-01,1.032663e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958351470000e+08,2.958352080000e+08,1.406557e+01,4.801908e-01,1.278689e+01,4.578439e-01,9.090909e-01,9.814397e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958352080000e+08,2.958352690000e+08,1.281967e+01,4.584305e-01,1.140984e+01,4.324887e-01,8.900256e-01,1.118778e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958352690000e+08,2.958353300000e+08,1.342623e+01,4.691504e-01,1.190164e+01,4.417113e-01,8.864469e-01,1.108623e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958353300000e+08,2.958353910000e+08,1.411475e+01,4.810295e-01,1.244262e+01,4.516386e-01,8.815331e-01,1.101327e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958353910000e+08,2.958354520000e+08,1.316393e+01,4.645452e-01,1.186885e+01,4.411024e-01,9.016190e-01,1.051016e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958354520000e+08,2.958355130000e+08,1.377049e+01,4.751271e-01,1.201639e+01,4.438356e-01,8.726190e-01,1.150337e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958355130000e+08,2.958355740000e+08,1.316393e+01,4.645452e-01,1.170492e+01,4.380455e-01,8.891656e-01,1.107824e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958355740000e+08,2.958356350000e+08,1.359016e+01,4.720059e-01,1.227869e+01,4.486535e-01,9.034982e-01,1.025544e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958356350000e+08,2.958356960000e+08,1.344262e+01,4.694368e-01,1.209836e+01,4.453468e-01,9.000000e-01,1.047646e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958356960000e+08,2.958357570000e+08,1.240984e+01,4.510432e-01,1.098361e+01,4.243337e-01,8.850726e-01,1.159186e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958357570000e+08,2.958358180000e+08,1.262295e+01,4.548996e-01,1.129508e+01,4.303084e-01,8.948052e-01,1.105646e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958358180000e+08,2.958358790000e+08,1.350820e+01,4.705803e-01,1.185246e+01,4.407977e-01,8.774272e-01,1.142455e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958358790000e+08,2.958359400000e+08,1.277049e+01,4.575503e-01,1.136066e+01,4.315556e-01,8.896021e-01,1.122819e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958359400000e+08,2.958360010000e+08,1.400000e+01,4.790701e-01,1.236066e+01,4.501485e-01,8.829040e-01,1.100269e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958360010000e+08,2.958360620000e+08,1.360656e+01,4.722905e-01,1.193443e+01,4.423193e-01,8.771085e-01,1.139590e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958360620000e+08,2.958361230000e+08,1.296721e+01,4.610610e-01,1.160656e+01,4.362011e-01,8.950695e-01,1.089660e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958361230000e+08,2.958361840000e+08,1.281967e+01,4.584305e-01,1.131148e+01,4.306205e-01,8.823529e-01,1.152148e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958361840000e+08,2.958362450000e+08,1.237705e+01,4.504469e-01,1.096721e+01,4.240170e-01,8.860927e-01,1.156224e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958362450000e+08,2.958363060000e+08,1.375410e+01,4.748442e-01,1.211475e+01,4.456484e-01,8.808105e-01,1.118611e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958363060000e+08,2.958363670000e+08,1.365574e+01,4.731433e-01,1.239344e+01,4.507452e-01,9.075630e-01,1.003549e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958363670000e+08,2.958364280000e+08,1.340984e+01,4.688639e-01,1.185246e+01,4.407977e-01,8.838631e-01,1.120214e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958364280000e+08,2.958364890000e+08,1.280328e+01,4.581373e-01,1.160656e+01,4.362011e-01,9.065301e-01,1.041601e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958364890000e+08,2.958365500000e+08,1.381967e+01,4.759748e-01,1.227869e+01,4.486535e-01,8.884935e-01,1.084085e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958365500000e+08,2.958366110000e+08,1.370492e+01,4.739945e-01,1.224590e+01,4.480541e-01,8.935407e-01,1.066709e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958366230000e+08,2.958366840000e+08,1.337705e+01,4.682904e-01,1.188525e+01,4.414069e-01,8.884804e-01,1.101931e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958366840000e+08,2.958367450000e+08,1.350820e+01,4.705803e-01,1.180328e+01,4.398822e-01,8.737864e-01,1.156890e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958367450000e+08,2.958368060000e+08,1.380328e+01,4.756924e-01,1.216393e+01,4.465521e-01,8.812352e-01,1.114894e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958368060000e+08,2.958368670000e+08,1.285246e+01,4.590164e-01,1.167213e+01,4.374316e-01,9.081632e-01,1.031412e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958368670000e+08,2.958369280000e+08,1.349180e+01,4.702947e-01,1.200000e+01,4.435328e-01,8.894289e-01,1.093142e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958369280000e+08,2.958369890000e+08,1.331148e+01,4.671412e-01,1.195082e+01,4.426230e-01,8.977833e-01,1.063087e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958369890000e+08,2.958370500000e+08,1.255738e+01,4.537165e-01,1.131148e+01,4.306205e-01,9.007833e-01,1.080160e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958370500000e+08,2.958371110000e+08,1.352459e+01,4.708658e-01,1.218033e+01,4.468529e-01,9.006060e-01,1.041647e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958371110000e+08,2.958371720000e+08,1.421311e+01,4.827027e-01,1.262295e+01,4.548996e-01,8.881199e-01,1.070539e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958371720000e+08,2.958372330000e+08,1.396721e+01,4.785088e-01,1.236066e+01,4.501485e-01,8.849765e-01,1.093048e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958372330000e+08,2.958372940000e+08,1.349180e+01,4.702947e-01,1.206557e+01,4.447429e-01,8.942892e-01,1.071763e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958372940000e+08,2.958373550000e+08,1.360656e+01,4.722905e-01,1.219672e+01,4.471535e-01,8.963856e-01,1.057837e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958373550000e+08,2.958374160000e+08,1.337705e+01,4.682904e-01,1.186885e+01,4.411024e-01,8.872549e-01,1.107205e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958374160000e+08,2.958374770000e+08,1.359016e+01,4.720059e-01,1.219672e+01,4.471535e-01,8.974668e-01,1.053572e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958374770000e+08,2.958375380000e+08,1.363934e+01,4.728592e-01,1.203279e+01,4.441383e-01,8.822116e-01,1.117573e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958375380000e+08,2.958375990000e+08,1.395082e+01,4.782279e-01,1.229508e+01,4.489529e-01,8.813161e-01,1.108656e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958375990000e+08,2.958376600000e+08,1.332787e+01,4.674288e-01,1.209836e+01,4.453468e-01,9.077491e-01,1.014900e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
