#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.958273809289e+08,2.958304959251e+08,3.114996171474e+03,43766,40410,36214,3356,3356,0,3,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.190000e+02,0.000000e+00,24342300001,0,8912896,16
2,2.958304993122e+08,2.958335579357e+08,3.058623494267e+03,43867,40667,36229,3200,3200,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24342300002,0,8912896,16
3,2.958335615955e+08,2.958366189846e+08,3.057389020503e+03,43864,40598,36255,3266,3266,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24342300003,0,8912896,16
4,2.958366232141e+08,2.958396749820e+08,3.051767962635e+03,43882,40666,36245,3216,3216,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.180000e+02,0.000000e+00,24342400004,0,8912896,16
5,2.958396789967e+08,2.958426878822e+08,3.008885458410e+03,43978,40730,36269,3248,3248,0,2,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.170000e+02,0.000000e+00,24342400005,0,8912896,16
6,2.958426913981e+08,2.958456359184e+08,2.944520305634e+03,44104,40817,36334,3287,3287,0,2,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819215e+01,1.380000e+02,0.000000e+00,24342400006,0,8912896,16
7,2.958456400961e+08,2.958486169473e+08,2.976851212502e+03,44028,40764,36335,3264,3264,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24342400007,0,8912896,16
8,2.958486210381e+08,2.958516199675e+08,2.998929361403e+03,43991,40738,36234,3253,3253,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036043e+01,1.819285e+01,1.270000e+02,0.000000e+00,24342400008,0,8912896,16
9,2.958516237790e+08,2.958545879717e+08,2.964192655206e+03,44050,40730,36344,3320,3320,0,9,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.160000e+02,0.000000e+00,24342400009,0,8912896,16
10,2.958545922365e+08,2.958576079643e+08,3.015727895379e+03,43965,40733,36005,3232,3232,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,8.700000e+01,0.000000e+00,24342400010,0,8912896,16
11,2.958576115087e+08,2.958606889082e+08,3.077399482548e+03,43829,40628,36116,3201,3201,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.250000e+02,0.000000e+00,24342400011,0,8912896,16
12,2.958606930734e+08,2.958637169254e+08,3.023852020741e+03,43943,40652,36272,3291,3291,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,8.700000e+01,0.000000e+00,24342400012,0,8912896,16
13,2.958637207201e+08,2.958667429800e+08,3.022259940386e+03,43950,40612,35995,3338,3338,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.900000e+01,0.000000e+00,24342400013,0,8912896,16
14,2.958667465905e+08,2.958697709612e+08,3.024370787501e+03,43945,40655,36429,3290,3290,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.200000e+02,0.000000e+00,24342400014,0,8912896,16
15,2.958697745346e+08,2.958728548491e+08,3.080314574361e+03,43835,40652,36306,3183,3183,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.070000e+02,0.000000e+00,24342400015,0,8912896,16
16,2.958728582845e+08,2.958759109982e+08,3.052713701427e+03,43885,40658,36174,3227,3227,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.600000e+01,0.000000e+00,24342400016,0,8912896,16
17,2.958759153591e+08,2.958789649348e+08,3.049575669348e+03,43894,40620,36144,3274,3274,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.150000e+02,0.000000e+00,24342400017,0,8912896,16
18,2.958789685224e+08,2.958819899810e+08,3.021458630323e+03,43939,40704,35924,3235,3235,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.500000e+01,0.000000e+00,24342400018,0,8912896,16
19,2.958819943003e+08,2.958850109579e+08,3.016657602251e+03,43957,40719,36304,3238,3238,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.100000e+01,0.000000e+00,24342400019,0,8912896,16
20,2.958850151656e+08,2.958880539269e+08,3.038761301816e+03,43915,40635,36117,3280,3280,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24342400020,0,8912896,16
21,2.958880580043e+08,2.958911199707e+08,3.061966427088e+03,43855,40611,35969,3244,3244,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.700000e+01,0.000000e+00,24342400021,0,8912896,16
22,2.958911243291e+08,2.958942268821e+08,3.102553085744e+03,43787,40525,36164,3262,3262,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24342400022,0,8912896,16
23,2.958942313028e+08,2.958973179882e+08,3.086685346782e+03,43809,40610,35968,3199,3199,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.100000e+02,0.000000e+00,24342400023,0,8912896,16
24,2.958973222790e+08,2.959004129358e+08,3.090656837940e+03,43808,40619,35898,3189,3189,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24342400024,0,8912896,16
25,2.959004172374e+08,2.959035599310e+08,3.142693562388e+03,43715,40453,36092,3262,3262,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24342400025,0,8912896,16
26,2.959035633944e+08,2.959066549846e+08,3.091590149045e+03,43808,40511,35906,3297,3297,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.090000e+02,0.000000e+00,24342400026,0,8912896,16
27,2.959066592299e+08,2.959097339782e+08,3.074748326480e+03,43836,40662,36195,3174,3174,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24342400027,0,8912896,16
28,2.959097381517e+08,2.959128359743e+08,3.097822580457e+03,43797,40594,36184,3203,3203,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24342400028,0,8912896,16
1,2.959128400112e+08,2.959159529769e+08,3.112965751052e+03,43759,40551,36205,3208,3208,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24342400001,0,8912896,16
2,2.959159572421e+08,2.959190599922e+08,3.102750126123e+03,43789,40518,36043,3271,3271,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24342400002,0,8912896,16
3,2.959190636501e+08,2.959221939198e+08,3.130269713759e+03,43726,40460,36029,3266,3266,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342400003,0,8912896,16
4,2.959221983171e+08,2.959254519557e+08,3.253638670266e+03,43490,40196,35620,3294,3294,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.070000e+02,0.000000e+00,24342500004,0,8912896,16
5,2.959254554141e+08,2.959290258091e+08,3.570394931793e+03,42851,39705,34817,3146,3146,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24342500005,0,8912896,16
6,2.959290301312e+08,2.959326929596e+08,3.662828399479e+03,42668,39561,34832,3107,3107,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24342500006,0,8912896,16
7,2.959326967276e+08,2.959361589651e+08,3.462237546802e+03,43066,39878,34924,3188,3188,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24342500007,0,8912896,16
8,2.959361627972e+08,2.959394689241e+08,3.306126886666e+03,43371,40169,35506,3202,3202,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24342500008,0,8912896,16
9,2.959394731107e+08,2.959426529867e+08,3.179875984669e+03,43627,40376,35953,3251,3251,0,30,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24342500009,0,8912896,16
10,2.959426565773e+08,2.959456569530e+08,3.000375728011e+03,43998,40840,36651,3158,3158,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24342500010,0,8912896,16
11,2.959456605457e+08,2.959486139948e+08,2.953449055254e+03,44083,40893,36778,3190,3190,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.200000e+01,0.000000e+00,24342500011,0,8912896,16
12,2.959486181175e+08,2.959515579443e+08,2.939826792479e+03,44118,40748,36262,3370,3370,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24342500012,0,8912896,16
13,2.959515614407e+08,2.959545339635e+08,2.972522766650e+03,44045,40762,36525,3283,3283,0,2,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24342500013,0,8912896,16
14,2.959545380234e+08,2.959574358972e+08,2.897873787820e+03,44120,40503,36196,3617,3617,0,149,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24342500014,0,8912896,16
15,2.959574402861e+08,2.959603259629e+08,2.885676820874e+03,44224,40987,36608,3237,3237,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.250000e+02,0.000000e+00,24342500015,0,8912896,16
16,2.959603297539e+08,2.959632169433e+08,2.887189370990e+03,44210,40964,36592,3246,3246,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24342500016,0,8912896,16
17,2.959632211579e+08,2.959660258427e+08,2.804684824467e+03,44390,41118,36960,3272,3272,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24342500017,0,8912896,16
18,2.959660294555e+08,2.959688279075e+08,2.798452025950e+03,44394,41138,36909,3256,3256,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24342500018,0,8912896,16
19,2.959688317885e+08,2.959716089776e+08,2.777189128041e+03,44428,41192,36889,3236,3236,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.030000e+02,0.000000e+00,24342500019,0,8912896,16
20,2.959716130890e+08,2.959744089863e+08,2.795897284150e+03,44408,40983,36576,3425,3425,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24342500020,0,8912896,16
21,2.959744125103e+08,2.959772529937e+08,2.840483359516e+03,44318,40916,36641,3402,3402,0,2,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342500021,0,8912896,16
22,2.959772565330e+08,2.959801628959e+08,2.906362906337e+03,44175,40862,36656,3313,3313,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24342500022,0,8912896,16
23,2.959801672862e+08,2.959831349979e+08,2.967711635053e+03,44059,40787,36406,3272,3272,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24342500023,0,8912896,16
24,2.959831390504e+08,2.959862726578e+08,3.133607420206e+03,43726,40445,35809,3281,3281,0,2,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24342500024,0,8912896,16
25,2.959862772362e+08,2.959898888529e+08,3.611616712093e+03,42777,39699,34728,3078,3078,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24342500025,0,8912896,16
26,2.959898924447e+08,2.959937239839e+08,3.831539187551e+03,42326,39171,33682,3155,3155,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24342500026,0,8912896,16
27,2.959937283509e+08,2.959978259766e+08,4.097625637889e+03,41800,38771,33547,3029,3029,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.100000e+02,0.000000e+00,24342500027,0,8912896,16
28,2.959978298903e+08,2.960023499709e+08,4.520080550969e+03,40949,38026,32443,2923,2923,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.190000e+02,0.000000e+00,24342500028,0,8912896,16
