#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958309000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958340200000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958370800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958401400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958432000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342400005
2.958462600000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342400006
2.958492000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342400007
2.958521400000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342400008
2.958551400000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342400009
2.958581400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24342400010
2.958611400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,24342400011
2.958642600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,24342400012
2.958672600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,24342400013
2.958702600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,24342400014
2.958733200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,24342400015
2.958763800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958794400000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958825000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958855600000e+08,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958885600000e+08,2.300000e+01,1.600000e+01,1.008000e+03,24342400020
2.958916200000e+08,2.300000e+01,1.600000e+01,1.008000e+03,24342400021
2.958946800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24342400022
2.958978000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,24342400023
2.959008600000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24342400024
2.959039800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24342400025
2.959071000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24342400026
2.959102200000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24342400027
2.959132800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24342400028
2.959164000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959195200000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959225800000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959257600000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342500004
2.959290000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342500005
2.959326000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342500006
2.959362600000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24342500007
2.959396800000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342500008
2.959430400000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24342500009
2.959462200000e+08,2.300000e+01,1.600000e+01,1.010000e+03,24342500010
2.959492200000e+08,2.300000e+01,1.800000e+01,1.010000e+03,24342500011
2.959521600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24342500012
2.959551000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24342500013
2.959581000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,24342500014
2.959609800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,24342500015
2.959638600000e+08,2.300000e+01,2.300000e+01,1.010000e+03,24342500016
2.959667400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,24342500017
2.959695600000e+08,2.300000e+01,2.500000e+01,1.010000e+03,24342500018
2.959723800000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342500019
2.959751400000e+08,2.300000e+01,2.600000e+01,1.009000e+03,24342500020
2.959779600000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342500021
2.959807800000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342500022
2.959836600000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342500023
2.959866600000e+08,2.300000e+01,2.300000e+01,1.009000e+03,24342500024
2.959898400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,24342500025
2.959934400000e+08,2.300000e+01,1.700000e+01,1.009000e+03,24342500026
2.959972800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24342500027
2.960013600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24342500028
