#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.806748070000e+08,3.806748680000e+08,4.301639e+01,8.397540e-01,4.060656e+01,8.158929e-01,4.983606e+00,1.237705e+01,1.337705e+01,7.475410e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.439787e-01,4.489272e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.351978e+01,1.258441e+01,1.147659e+01,24440500001
3.806748680000e+08,3.806749290000e+08,4.222951e+01,8.320379e-01,4.011475e+01,8.109370e-01,5.983606e+00,1.218033e+01,1.262295e+01,6.786885e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.499224e-01,4.297273e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.366245e+01,1.259284e+01,1.139672e+01,24440500001
3.806749290000e+08,3.806749900000e+08,4.022951e+01,8.120961e-01,3.829508e+01,7.923309e-01,5.655738e+00,1.177049e+01,1.196721e+01,7.032787e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.519153e-01,4.318824e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.355911e+01,1.260163e+01,1.143493e+01,24440500001
3.806749900000e+08,3.806750510000e+08,4.149180e+01,8.247384e-01,3.904918e+01,8.000941e-01,6.032787e+00,1.226229e+01,1.222951e+01,6.573771e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.411300e-01,4.678707e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.366536e+01,1.259034e+01,1.160298e+01,24440500001
3.806750510000e+08,3.806751120000e+08,4.278688e+01,8.375108e-01,4.039344e+01,8.137491e-01,5.590164e+00,1.308197e+01,1.283607e+01,6.852459e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.440613e-01,4.498173e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.338190e+01,1.267950e+01,1.155426e+01,24440500001
3.806751120000e+08,3.806751730000e+08,4.396721e+01,8.489841e-01,4.167213e+01,8.265287e-01,5.459016e+00,1.336066e+01,1.332787e+01,7.360656e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.478002e-01,4.295004e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.359157e+01,1.259693e+01,1.133664e+01,24440500001
3.806751730000e+08,3.806752340000e+08,4.200000e+01,8.297738e-01,3.967213e+01,8.064508e-01,5.967213e+00,1.247541e+01,1.229508e+01,6.786885e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.445745e-01,4.520466e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.332078e+01,1.259342e+01,1.154476e+01,24440500001
3.806752340000e+08,3.806752950000e+08,4.204918e+01,8.302595e-01,3.975410e+01,8.072835e-01,5.704918e+00,1.240984e+01,1.201639e+01,7.163934e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.454191e-01,4.485271e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.355006e+01,1.252934e+01,1.129685e+01,24440500001
3.806752950000e+08,3.806753560000e+08,4.088525e+01,8.186879e-01,3.849180e+01,7.943634e-01,5.475410e+00,1.186885e+01,1.181967e+01,7.229508e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.414595e-01,4.700899e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.359174e+01,1.266449e+01,1.150400e+01,24440500001
3.806753560000e+08,3.806754170000e+08,4.218033e+01,8.315532e-01,3.959016e+01,8.056172e-01,5.918033e+00,1.191803e+01,1.196721e+01,7.229508e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.385931e-01,4.732901e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.356980e+01,1.259395e+01,1.145026e+01,24440500001
3.806754170000e+08,3.806754780000e+08,4.260656e+01,8.357441e-01,4.004918e+01,8.102739e-01,5.721312e+00,1.218033e+01,1.268852e+01,7.229508e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.399769e-01,4.659234e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.350896e+01,1.260851e+01,1.140595e+01,24440500001
3.806754780000e+08,3.806755390000e+08,4.211475e+01,8.309066e-01,3.988525e+01,8.086140e-01,5.967213e+00,1.178689e+01,1.255738e+01,7.311475e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.470611e-01,4.417681e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.364040e+01,1.264976e+01,1.150180e+01,24440500001
3.806755390000e+08,3.806756000000e+08,4.208197e+01,8.305831e-01,3.936066e+01,8.032787e-01,5.672131e+00,1.255738e+01,1.237705e+01,6.639344e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.353331e-01,4.854129e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.339587e+01,1.263361e+01,1.147438e+01,24440500001
3.806756000000e+08,3.806756610000e+08,4.249180e+01,8.346179e-01,3.983607e+01,8.081152e-01,5.590164e+00,1.222951e+01,1.268852e+01,7.213115e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.375000e-01,4.754536e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.361553e+01,1.258498e+01,1.145585e+01,24440500001
3.806756610000e+08,3.806757220000e+08,4.181967e+01,8.279905e-01,3.936066e+01,8.032787e-01,5.590164e+00,1.249180e+01,1.222951e+01,6.786885e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.411995e-01,4.657748e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.365665e+01,1.262882e+01,1.159924e+01,24440500001
3.806757220000e+08,3.806757830000e+08,4.344262e+01,8.439041e-01,4.131147e+01,8.229443e-01,5.688525e+00,1.313115e+01,1.275410e+01,7.475410e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.509434e-01,4.195687e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.369036e+01,1.258234e+01,1.143766e+01,24440500001
3.806757830000e+08,3.806758440000e+08,4.086885e+01,8.185238e-01,3.837705e+01,7.931784e-01,5.196721e+00,1.209836e+01,1.196721e+01,6.836066e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.390293e-01,4.792246e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.347339e+01,1.253815e+01,1.128432e+01,24440500001
3.806758440000e+08,3.806759050000e+08,4.290164e+01,8.386332e-01,4.039344e+01,8.137491e-01,5.819672e+00,1.234426e+01,1.291803e+01,6.967213e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.415361e-01,4.586278e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.362268e+01,1.257225e+01,1.151855e+01,24440500001
3.806759130000e+08,3.806759740000e+08,4.300000e+01,8.395940e-01,4.027869e+01,8.125924e-01,5.803279e+00,1.319672e+01,1.216393e+01,6.655738e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.367137e-01,4.754000e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.360303e+01,1.256764e+01,1.148556e+01,24440500002
3.806759740000e+08,3.806760350000e+08,4.349180e+01,8.443817e-01,4.073771e+01,8.172094e-01,5.836066e+00,1.234426e+01,1.285246e+01,7.688525e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.366755e-01,4.728375e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.360422e+01,1.268359e+01,1.138112e+01,24440500002
3.806760350000e+08,3.806760960000e+08,4.295082e+01,8.391137e-01,4.039344e+01,8.137491e-01,5.639344e+00,1.277049e+01,1.298361e+01,6.918033e+00,2.016393e+00,6.557377e-02,0.000000e+00,9.404580e-01,4.623073e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.341217e+01,1.254687e+01,1.154254e+01,24440500002
3.806760960000e+08,3.806761570000e+08,4.152459e+01,8.250642e-01,3.883607e+01,7.979078e-01,5.918033e+00,1.214754e+01,1.165574e+01,7.213115e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.352546e-01,4.889356e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.351297e+01,1.259151e+01,1.142791e+01,24440500002
3.806761570000e+08,3.806762180000e+08,4.100000e+01,8.198360e-01,3.816393e+01,7.909729e-01,5.442623e+00,1.219672e+01,1.149180e+01,7.049181e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.308277e-01,5.073924e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.367496e+01,1.257965e+01,1.142814e+01,24440500002
3.806762180000e+08,3.806762790000e+08,4.201639e+01,8.299357e-01,3.937705e+01,8.034460e-01,5.639344e+00,1.270492e+01,1.236066e+01,6.836066e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.371830e-01,4.792660e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.346807e+01,1.256937e+01,1.145114e+01,24440500002
3.806762790000e+08,3.806763400000e+08,4.086885e+01,8.185238e-01,3.847541e+01,7.941942e-01,5.442623e+00,1.190164e+01,1.180328e+01,7.377049e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.414360e-01,4.702726e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.345492e+01,1.256273e+01,1.150666e+01,24440500002
3.806763400000e+08,3.806764010000e+08,4.303279e+01,8.399140e-01,4.072131e+01,8.170450e-01,6.360656e+00,1.259016e+01,1.250820e+01,7.245902e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.462857e-01,4.400392e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.378517e+01,1.267130e+01,1.141163e+01,24440500002
3.806764010000e+08,3.806764620000e+08,4.213115e+01,8.310683e-01,3.973771e+01,8.071170e-01,6.262295e+00,1.186885e+01,1.247541e+01,6.836066e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.431906e-01,4.566076e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.345288e+01,1.253786e+01,1.145590e+01,24440500002
3.806764620000e+08,3.806765230000e+08,4.313115e+01,8.408734e-01,4.057377e+01,8.155634e-01,5.393443e+00,1.254098e+01,1.311475e+01,7.032787e+00,2.344262e+00,1.475410e-01,0.000000e+00,9.407070e-01,4.604353e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.341539e+01,1.261656e+01,1.136776e+01,24440500002
3.806765230000e+08,3.806765840000e+08,4.200000e+01,8.297738e-01,3.942623e+01,8.039475e-01,6.016394e+00,1.214754e+01,1.242623e+01,6.786885e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.387197e-01,4.738476e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.339762e+01,1.257439e+01,1.134083e+01,24440500002
3.806765840000e+08,3.806766450000e+08,4.198361e+01,8.296118e-01,3.962295e+01,8.059507e-01,5.622951e+00,1.226229e+01,1.252459e+01,7.131147e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.437720e-01,4.552031e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.360150e+01,1.268540e+01,1.138787e+01,24440500002
3.806766450000e+08,3.806767060000e+08,4.193443e+01,8.291258e-01,3.903279e+01,7.999260e-01,5.360656e+00,1.216393e+01,1.236066e+01,7.065574e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.308053e-01,5.017825e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.347178e+01,1.256044e+01,1.143739e+01,24440500002
3.806767060000e+08,3.806767670000e+08,4.149180e+01,8.247384e-01,3.903279e+01,7.999260e-01,5.852459e+00,1.222951e+01,1.206557e+01,6.836066e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.407349e-01,4.693396e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.346179e+01,1.267774e+01,1.136601e+01,24440500002
3.806767670000e+08,3.806768280000e+08,4.173771e+01,8.271788e-01,3.950820e+01,8.047828e-01,5.393443e+00,1.232787e+01,1.257377e+01,7.163934e+00,1.967213e+00,8.196721e-02,0.000000e+00,9.465829e-01,4.456465e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.337358e+01,1.263834e+01,1.145779e+01,24440500002
3.806768280000e+08,3.806768890000e+08,4.027869e+01,8.125924e-01,3.760656e+01,7.851757e-01,5.426229e+00,1.183607e+01,1.185246e+01,7.000000e+00,1.426229e+00,6.557377e-02,0.000000e+00,9.336590e-01,5.020913e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.369228e+01,1.256147e+01,1.148286e+01,24440500002
3.806768890000e+08,3.806769500000e+08,4.262295e+01,8.359048e-01,4.014754e+01,8.112684e-01,5.983606e+00,1.211475e+01,1.304918e+01,6.672131e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.419231e-01,4.586938e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.360011e+01,1.260318e+01,1.141584e+01,24440500002
3.806769500000e+08,3.806770110000e+08,4.211475e+01,8.309066e-01,3.934426e+01,8.031114e-01,5.081967e+00,1.231148e+01,1.303279e+01,6.819672e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.342157e-01,4.891057e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.359600e+01,1.260862e+01,1.146470e+01,24440500002
3.806770210000e+08,3.806770820000e+08,4.168853e+01,8.266912e-01,3.945901e+01,8.042818e-01,5.770492e+00,1.275410e+01,1.249180e+01,6.295082e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.465199e-01,4.461573e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.356513e+01,1.260798e+01,1.144313e+01,24440500003
3.806770820000e+08,3.806771430000e+08,4.240984e+01,8.338125e-01,4.001639e+01,8.099423e-01,5.721312e+00,1.206557e+01,1.311475e+01,7.278688e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.435640e-01,4.536967e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.350700e+01,1.262965e+01,1.161486e+01,24440500003
3.806771430000e+08,3.806772040000e+08,4.314754e+01,8.410331e-01,4.016393e+01,8.114340e-01,5.426229e+00,1.273771e+01,1.268852e+01,7.032787e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.308510e-01,4.945270e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.350229e+01,1.265629e+01,1.155857e+01,24440500003
3.806772040000e+08,3.806772650000e+08,4.240984e+01,8.338125e-01,3.995082e+01,8.092784e-01,5.934426e+00,1.268852e+01,1.244262e+01,6.557377e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.420178e-01,4.594928e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.331050e+01,1.257698e+01,1.137296e+01,24440500003
3.806772650000e+08,3.806773260000e+08,4.291803e+01,8.387934e-01,4.039344e+01,8.137491e-01,5.770492e+00,1.240984e+01,1.247541e+01,7.508197e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.411765e-01,4.598606e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.339144e+01,1.261681e+01,1.159838e+01,24440500003
3.806773260000e+08,3.806773870000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,5.819672e+00,1.242623e+01,1.218033e+01,6.934426e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.400705e-01,4.697590e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.356334e+01,1.258825e+01,1.131021e+01,24440500003
3.806773870000e+08,3.806774480000e+08,4.352459e+01,8.446999e-01,4.103279e+01,8.201638e-01,5.524590e+00,1.306557e+01,1.306557e+01,7.098361e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.427495e-01,4.508744e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.360496e+01,1.255390e+01,1.147191e+01,24440500003
3.806774480000e+08,3.806775090000e+08,4.272131e+01,8.368688e-01,4.014754e+01,8.112684e-01,5.950819e+00,1.255738e+01,1.195082e+01,7.262295e+00,2.327869e+00,9.836066e-02,0.000000e+00,9.397544e-01,4.661037e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.338023e+01,1.254110e+01,1.145783e+01,24440500003
3.806775090000e+08,3.806775700000e+08,4.180328e+01,8.278283e-01,3.901639e+01,7.997581e-01,5.672131e+00,1.232787e+01,1.227869e+01,6.836066e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.333333e-01,4.939724e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.354954e+01,1.252108e+01,1.136307e+01,24440500003
3.806775700000e+08,3.806776310000e+08,4.142623e+01,8.240865e-01,3.937705e+01,8.034460e-01,5.147541e+00,1.265574e+01,1.272131e+01,6.836066e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.505342e-01,4.313538e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.342252e+01,1.265949e+01,1.155130e+01,24440500003
3.806776310000e+08,3.806776920000e+08,4.313115e+01,8.408734e-01,4.039344e+01,8.137491e-01,5.590164e+00,1.262295e+01,1.237705e+01,7.245902e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.365261e-01,4.753322e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.355962e+01,1.264395e+01,1.137203e+01,24440500003
3.806776920000e+08,3.806777530000e+08,4.327869e+01,8.423104e-01,4.075410e+01,8.173738e-01,6.262295e+00,1.280328e+01,1.252459e+01,7.032787e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.416667e-01,4.561472e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.353178e+01,1.268749e+01,1.146891e+01,24440500003
3.806777530000e+08,3.806778140000e+08,4.268853e+01,8.365476e-01,4.006557e+01,8.104398e-01,5.786885e+00,1.244262e+01,1.231148e+01,7.360656e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.385561e-01,4.705969e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.372107e+01,1.256424e+01,1.139959e+01,24440500003
3.806778140000e+08,3.806778750000e+08,4.250820e+01,8.347788e-01,4.001639e+01,8.099423e-01,6.032787e+00,1.265574e+01,1.206557e+01,7.459016e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.413806e-01,4.613197e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.352315e+01,1.262290e+01,1.136370e+01,24440500003
3.806778750000e+08,3.806779360000e+08,4.391803e+01,8.485091e-01,4.147541e+01,8.245755e-01,6.229508e+00,1.293443e+01,1.247541e+01,7.639344e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.443823e-01,4.427864e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.341588e+01,1.260312e+01,1.138529e+01,24440500003
3.806779360000e+08,3.806779970000e+08,4.165574e+01,8.263661e-01,3.916393e+01,8.012688e-01,5.459016e+00,1.301639e+01,1.204918e+01,6.770492e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.401810e-01,4.704603e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.350176e+01,1.260527e+01,1.128163e+01,24440500003
3.806779970000e+08,3.806780580000e+08,4.180328e+01,8.278283e-01,3.947541e+01,8.044488e-01,5.721312e+00,1.201639e+01,1.211475e+01,7.213115e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.443137e-01,4.541112e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.357575e+01,1.269478e+01,1.137516e+01,24440500003
3.806781190000e+08,3.806781800000e+08,4.167213e+01,8.265287e-01,3.908197e+01,8.004299e-01,5.311475e+00,1.252459e+01,1.200000e+01,7.049181e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.378442e-01,4.788708e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.374481e+01,1.254460e+01,1.140980e+01,24440500004
3.806781800000e+08,3.806782410000e+08,4.180328e+01,8.278283e-01,3.931147e+01,8.027767e-01,5.622951e+00,1.177049e+01,1.252459e+01,6.967213e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.403921e-01,4.688524e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.346610e+01,1.261939e+01,1.131431e+01,24440500004
3.806782410000e+08,3.806783020000e+08,4.254099e+01,8.351007e-01,3.986885e+01,8.084477e-01,5.655738e+00,1.196721e+01,1.277049e+01,7.032787e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.371869e-01,4.762879e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.361558e+01,1.251048e+01,1.146406e+01,24440500004
3.806783020000e+08,3.806783630000e+08,4.118033e+01,8.216370e-01,3.868853e+01,7.963907e-01,5.278688e+00,1.157377e+01,1.236066e+01,7.147541e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.394904e-01,4.757167e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.349872e+01,1.254572e+01,1.138122e+01,24440500004
3.806783630000e+08,3.806784240000e+08,4.183607e+01,8.281528e-01,3.927869e+01,8.024418e-01,5.688525e+00,1.195082e+01,1.236066e+01,7.327869e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.388715e-01,4.742252e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.357212e+01,1.262100e+01,1.142531e+01,24440500004
3.806784240000e+08,3.806784850000e+08,4.275410e+01,8.371899e-01,4.037705e+01,8.135839e-01,5.754098e+00,1.247541e+01,1.288525e+01,6.868853e+00,2.278688e+00,1.147541e-01,0.000000e+00,9.444019e-01,4.486986e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.366649e+01,1.265408e+01,1.133117e+01,24440500004
3.806784850000e+08,3.806785460000e+08,4.309836e+01,8.405536e-01,4.044262e+01,8.142443e-01,5.590164e+00,1.291803e+01,1.250820e+01,7.049181e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.383796e-01,4.689822e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.349607e+01,1.264706e+01,1.135762e+01,24440500004
3.806785460000e+08,3.806786070000e+08,4.478688e+01,8.568612e-01,4.180328e+01,8.278283e-01,6.196721e+00,1.268852e+01,1.334426e+01,7.409836e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.333822e-01,4.770728e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.347337e+01,1.257200e+01,1.153193e+01,24440500004
3.806786070000e+08,3.806786680000e+08,4.119672e+01,8.218005e-01,3.875410e+01,7.970653e-01,5.213115e+00,1.183607e+01,1.254098e+01,7.196721e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.407083e-01,4.711162e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.362619e+01,1.259775e+01,1.138859e+01,24440500004
3.806786680000e+08,3.806787290000e+08,4.231147e+01,8.328450e-01,3.993443e+01,8.091123e-01,5.524590e+00,1.191803e+01,1.309836e+01,7.295082e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.438202e-01,4.532529e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.366888e+01,1.259167e+01,1.137434e+01,24440500004
3.806787290000e+08,3.806787900000e+08,4.063934e+01,8.162223e-01,3.834426e+01,7.928395e-01,5.147541e+00,1.214754e+01,1.249180e+01,6.622951e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.435256e-01,4.636223e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.354482e+01,1.259034e+01,1.140066e+01,24440500004
3.806787900000e+08,3.806788510000e+08,4.367213e+01,8.461304e-01,4.103279e+01,8.201638e-01,5.475410e+00,1.216393e+01,1.355738e+01,7.540984e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.395646e-01,4.616810e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.341510e+01,1.267143e+01,1.147799e+01,24440500004
3.806788510000e+08,3.806789120000e+08,4.160656e+01,8.258781e-01,3.909836e+01,8.005977e-01,5.786885e+00,1.260656e+01,1.185246e+01,6.770492e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.397163e-01,4.724463e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.336406e+01,1.261388e+01,1.155991e+01,24440500004
3.806789120000e+08,3.806789730000e+08,4.229508e+01,8.326836e-01,4.026229e+01,8.124270e-01,6.065574e+00,1.319672e+01,1.221311e+01,6.918033e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.519380e-01,4.211100e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.356390e+01,1.259938e+01,1.147182e+01,24440500004
3.806789730000e+08,3.806790340000e+08,4.283607e+01,8.379920e-01,4.032787e+01,8.130884e-01,6.016394e+00,1.357377e+01,1.200000e+01,6.360656e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.414466e-01,4.593082e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.346549e+01,1.260244e+01,1.134394e+01,24440500004
3.806790340000e+08,3.806790950000e+08,4.334426e+01,8.429482e-01,4.073771e+01,8.172094e-01,6.114754e+00,1.254098e+01,1.311475e+01,6.639344e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.398639e-01,4.623486e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.362918e+01,1.257196e+01,1.140978e+01,24440500004
3.806790950000e+08,3.806791560000e+08,4.326229e+01,8.421507e-01,4.073771e+01,8.172094e-01,5.639344e+00,1.237705e+01,1.355738e+01,6.819672e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.416445e-01,4.563148e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.343626e+01,1.263235e+01,1.137204e+01,24440500004
3.806791560000e+08,3.806792170000e+08,4.219672e+01,8.317148e-01,4.021312e+01,8.119307e-01,6.016394e+00,1.226229e+01,1.262295e+01,6.950819e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.529914e-01,4.171851e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.358040e+01,1.258548e+01,1.129918e+01,24440500004
3.806792210000e+08,3.806792820000e+08,4.324590e+01,8.419912e-01,4.065574e+01,8.163869e-01,6.442623e+00,1.231148e+01,1.275410e+01,6.803279e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.401062e-01,4.620002e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.360703e+01,1.254009e+01,1.141544e+01,24440600005
3.806792820000e+08,3.806793430000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,5.344262e+00,1.191803e+01,1.209836e+01,6.803279e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.358871e-01,4.918794e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.348653e+01,1.262220e+01,1.153085e+01,24440600005
3.806793430000e+08,3.806794040000e+08,4.150820e+01,8.249013e-01,3.921312e+01,8.017718e-01,5.885246e+00,1.209836e+01,1.198361e+01,7.295082e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.447078e-01,4.542020e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.359996e+01,1.254319e+01,1.120827e+01,24440600005
3.806794040000e+08,3.806794650000e+08,4.222951e+01,8.320379e-01,3.998361e+01,8.096104e-01,5.950819e+00,1.250820e+01,1.211475e+01,7.262295e+00,2.049180e+00,9.836066e-02,0.000000e+00,9.468167e-01,4.421275e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.346921e+01,1.256868e+01,1.148582e+01,24440600005
3.806794650000e+08,3.806795260000e+08,4.196721e+01,8.294499e-01,3.932787e+01,8.029441e-01,6.163934e+00,1.208197e+01,1.239344e+01,6.704918e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.371094e-01,4.798088e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.354051e+01,1.252196e+01,1.134439e+01,24440600005
3.806795260000e+08,3.806795870000e+08,4.252459e+01,8.349398e-01,4.006557e+01,8.104398e-01,5.819672e+00,1.291803e+01,1.237705e+01,6.819672e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.421743e-01,4.582909e-03,1.600000e+01,0.000000e+00,1.011000e+03,1.340487e+01,1.252962e+01,1.132234e+01,24440600005
