#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.806748070710e+08,3.806759099936e+08,1.102922635317e+03,47773,46531,43893,1242,1242,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440500001,0,0,0
2,3.806759131555e+08,3.806770189688e+08,1.105813369632e+03,47780,46555,43708,1225,1225,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440500002,0,1048576,0
3,3.806770215592e+08,3.806781169980e+08,1.095438751757e+03,47797,46576,43821,1221,1221,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440500003,0,1048576,0
4,3.806781196407e+08,3.806792189817e+08,1.099340938509e+03,47801,46621,43887,1180,1180,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440500004,0,0,0
5,3.806792215788e+08,3.806803199546e+08,1.098375806570e+03,47767,46509,43857,1258,1258,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600005,0,1048576,0
6,3.806803232169e+08,3.806814259829e+08,1.102766005635e+03,47773,46482,43795,1291,1291,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600006,0,1048576,0
7,3.806814287434e+08,3.806825329296e+08,1.104186199367e+03,47771,46594,43832,1177,1177,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600007,0,0,0
8,3.806825358242e+08,3.806836469983e+08,1.111174054861e+03,47734,46518,43839,1216,1216,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600008,0,0,0
9,3.806836503093e+08,3.806847439885e+08,1.093679210901e+03,47776,46470,43786,1306,1306,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600009,0,0,0
10,3.806847473070e+08,3.806858549840e+08,1.107676967680e+03,47757,46524,43809,1233,1233,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600010,0,0,0
11,3.806858584821e+08,3.806869599932e+08,1.101511128843e+03,47783,46583,43791,1200,1200,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600011,0,0,0
12,3.806869660823e+08,3.806880639665e+08,1.097884247601e+03,47766,46482,43818,1284,1284,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600012,0,1048576,0
13,3.806880671440e+08,3.806891649723e+08,1.097828347504e+03,47805,46605,43865,1200,1200,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600013,0,0,0
14,3.806891677565e+08,3.806902649492e+08,1.097192704678e+03,47778,46523,43809,1255,1255,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600014,0,0,0
15,3.806902679763e+08,3.806913629994e+08,1.095023129046e+03,47767,46502,43758,1265,1265,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600015,0,0,0
16,3.806913660966e+08,3.806924569821e+08,1.090885547280e+03,47813,46597,43888,1216,1216,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600016,0,0,0
17,3.806924595317e+08,3.806935539983e+08,1.094466591299e+03,47798,46620,43965,1178,1178,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600017,0,1048576,0
18,3.806935566823e+08,3.806946598971e+08,1.103214795589e+03,47757,46528,43743,1229,1229,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600018,0,1048576,0
19,3.806946631983e+08,3.806957559838e+08,1.092785476744e+03,47779,46595,43889,1184,1184,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600019,0,1048576,0
20,3.806957590915e+08,3.806968589827e+08,1.099891274512e+03,47792,46556,43698,1236,1236,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600020,0,1048576,0
21,3.806968614900e+08,3.806979579753e+08,1.096485382378e+03,47777,46586,43973,1191,1191,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600021,0,1048576,0
22,3.806979608306e+08,3.806990619961e+08,1.101165428460e+03,47791,46515,43691,1276,1276,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600022,0,1048576,0
23,3.806990645559e+08,3.807001699801e+08,1.105424187779e+03,47757,46541,43783,1216,1216,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600023,0,0,0
24,3.807001730285e+08,3.807012609907e+08,1.087962150991e+03,47824,46484,43687,1340,1340,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600024,0,1048576,0
25,3.807012634696e+08,3.807023619993e+08,1.098529710114e+03,47771,46506,43808,1265,1265,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600025,0,0,0
26,3.807023649263e+08,3.807034549996e+08,1.090073259950e+03,47788,46554,43790,1234,1234,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600026,0,1048576,0
27,3.807034580983e+08,3.807045539878e+08,1.095889467716e+03,47784,46527,43699,1257,1257,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600027,0,0,0
28,3.807045569855e+08,3.807056539974e+08,1.097011945665e+03,47799,46519,43778,1280,1280,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600028,0,0,0
29,3.807056565707e+08,3.807067499970e+08,1.093426282823e+03,47810,46584,43941,1226,1226,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600029,0,1048576,0
30,3.807067524030e+08,3.807078459569e+08,1.093553992867e+03,47809,46504,43725,1305,1305,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600030,0,1048576,0
31,3.807078485048e+08,3.807089589915e+08,1.110486646354e+03,47747,46490,43719,1257,1257,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600031,0,1048576,0
32,3.807089619566e+08,3.807100669560e+08,1.104999323249e+03,47762,46485,43785,1277,1277,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600032,0,0,0
33,3.807100698285e+08,3.807111859961e+08,1.116167557240e+03,47750,46518,43726,1232,1232,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600033,0,0,0
34,3.807111887557e+08,3.807122929848e+08,1.104229123354e+03,47761,46516,43691,1245,1245,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600034,0,1048576,0
35,3.807122959224e+08,3.807133939674e+08,1.098045040190e+03,47778,46434,43696,1344,1344,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600035,0,0,0
36,3.807133969437e+08,3.807144199619e+08,1.023018286645e+03,44249,42957,40551,1292,1292,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600036,0,0,0
37,3.807144318713e+08,3.807155209854e+08,1.089114109695e+03,47774,46400,43437,1374,1374,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600037,0,0,0
38,3.807155240547e+08,3.807166279756e+08,1.103920860469e+03,47766,46559,43765,1207,1207,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600038,0,0,0
39,3.807166308830e+08,3.807176009678e+08,9.700847387314e+02,42146,40989,38600,1157,1157,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600039,0,0,0
40,3.807176194271e+08,3.807187219954e+08,1.102568271339e+03,47790,46522,43814,1268,1268,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600040,0,1048576,0
41,3.807187245986e+08,3.807198289853e+08,1.104386722386e+03,47779,46505,43821,1274,1274,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600041,0,1048576,0
42,3.807198316149e+08,3.807208119664e+08,9.803514461517e+02,42340,41201,38760,1139,1139,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600042,0,0,0
43,3.807208242479e+08,3.807219269720e+08,1.102724172711e+03,47746,46565,43905,1181,1181,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600043,0,0,0
44,3.807219306834e+08,3.807230259832e+08,1.095299849749e+03,47782,46491,43772,1291,1291,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600044,0,0,0
45,3.807230289567e+08,3.807241259907e+08,1.097033977509e+03,47782,46563,43735,1219,1219,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600045,0,0,0
46,3.807241289158e+08,3.807252219889e+08,1.093073168278e+03,47798,46540,43778,1258,1258,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600046,0,0,0
47,3.807252248999e+08,3.807263099932e+08,1.085093258977e+03,47786,46572,43925,1214,1214,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600047,0,1048576,0
48,3.807263135515e+08,3.807274089974e+08,1.095445903838e+03,47773,46552,43838,1221,1221,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600048,0,0,0
49,3.807274135926e+08,3.807285189756e+08,1.105382969558e+03,47771,46535,43755,1236,1236,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600049,0,0,0
50,3.807285269673e+08,3.807296289737e+08,1.102006392956e+03,47774,46618,43961,1156,1156,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600050,0,0,0
51,3.807296330708e+08,3.807297249869e+08,9.191617828608e+01,3985,3888,3097,97,97,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600051,0,1048576,0
52,3.807297378044e+08,3.807308399523e+08,1.102147917032e+03,47765,46503,43816,1262,1262,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600052,0,1048576,0
53,3.807308430807e+08,3.807319369897e+08,1.093908974826e+03,47792,46649,44037,1143,1143,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600053,0,0,0
54,3.807319405424e+08,3.807330399768e+08,1.099434454739e+03,47757,46493,43751,1264,1264,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600054,0,1048576,0
55,3.807330429893e+08,3.807341439725e+08,1.100983233392e+03,47786,46575,43942,1211,1211,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600055,0,1048576,0
56,3.807341464792e+08,3.807352459765e+08,1.099497233450e+03,47800,46598,43797,1202,1202,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600056,0,1048576,0
57,3.807352483670e+08,3.807363439742e+08,1.095607132912e+03,47779,46548,43620,1231,1231,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600057,0,0,0
59,3.807363638517e+08,3.807374589689e+08,1.095117171049e+03,47761,46552,43873,1209,1209,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600059,0,1048576,0
60,3.807374627331e+08,3.807385609870e+08,1.098253942430e+03,47791,46604,43656,1187,1187,0,1,e,L,2019,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440600060,0,1048576,0
19,3.807798960495e+08,3.807809909694e+08,1.094919890285e+03,47774,46525,43764,1249,1249,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700019,0,0,0
21,3.807820816136e+08,3.807831689750e+08,1.087361432970e+03,47825,46630,43977,1195,1195,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700021,0,0,0
22,3.807831713186e+08,3.807842629969e+08,1.091678357601e+03,47811,46608,43781,1203,1203,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700022,0,1048576,0
23,3.807842653229e+08,3.807853529984e+08,1.087675479591e+03,47820,46581,43873,1239,1239,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700023,0,1048576,0
24,3.807853554139e+08,3.807864429968e+08,1.087582899332e+03,47794,46589,43896,1205,1205,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700024,0,1048576,0
26,3.807875249689e+08,3.807886129966e+08,1.088027683139e+03,47806,46609,43737,1197,1197,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700026,0,1048576,0
32,3.807926247098e+08,3.807937279660e+08,1.103256200194e+03,47778,46564,43822,1214,1214,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700032,0,1048576,0
33,3.807937306108e+08,3.807948249888e+08,1.094377957642e+03,47790,46529,43872,1261,1261,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700033,0,1048576,0
34,3.807948278068e+08,3.807959319626e+08,1.104155744731e+03,47785,46537,43745,1248,1248,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700034,0,1048576,0
35,3.807959344189e+08,3.807970339903e+08,1.099571462512e+03,47770,46453,43680,1317,1317,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700035,0,1048576,0
36,3.807970369382e+08,3.807981329807e+08,1.096042470992e+03,47781,46560,43932,1221,1221,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700036,0,0,0
37,3.807981357716e+08,3.807992329808e+08,1.097209180951e+03,47797,46476,43668,1321,1321,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700037,0,0,0
38,3.807992353699e+08,3.808003409638e+08,1.105593872905e+03,47783,46531,43792,1252,1252,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700038,0,0,0
39,3.808003433628e+08,3.808014349528e+08,1.091590007186e+03,47801,46507,43698,1294,1294,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700039,0,0,0
40,3.808014376082e+08,3.808025379907e+08,1.100382536173e+03,47777,46513,43831,1264,1264,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700040,0,1048576,0
41,3.808025405938e+08,3.808036469824e+08,1.106388607979e+03,47780,46526,43744,1254,1254,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700041,0,0,0
42,3.808036493998e+08,3.808047439848e+08,1.094585018873e+03,47782,46479,43662,1303,1303,0,1,e,L,2019,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440700042,0,0,0
