#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440500001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440500002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440500003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440500004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440600037
3.807150000000e+08,1.400000e+01,1.600000e+01,9.880000e+02,24440600038
3.807165000000e+08,1.600000e+01,1.700000e+01,9.890000e+02,24440600039
3.807174000000e+08,1.600000e+01,1.700000e+01,9.890000e+02,24440600040
3.807186000000e+08,1.600000e+01,1.700000e+01,9.890000e+02,24440600041
3.807198000000e+08,1.600000e+01,1.700000e+01,9.890000e+02,24440600042
3.807207000000e+08,1.600000e+01,1.700000e+01,9.890000e+02,24440600043
3.807219000000e+08,1.700000e+01,1.700000e+01,9.890000e+02,24440600044
3.807228000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600045
3.807240000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600046
3.807252000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600047
3.807261000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600048
3.807273000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600049
3.807285000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600050
3.807294000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600051
3.807297000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600052
3.807306000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600053
3.807318000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600054
3.807330000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600055
3.807339000000e+08,1.700000e+01,1.700000e+01,9.880000e+02,24440600056
3.807351000000e+08,1.700000e+01,1.700000e+01,9.870000e+02,24440600057
3.807363000000e+08,1.700000e+01,1.700000e+01,9.870000e+02,24440600059
3.807372000000e+08,1.700000e+01,1.700000e+01,9.870000e+02,24440600060
3.807798000000e+08,1.600000e+01,1.700000e+01,9.850000e+02,24440700019
3.807819000000e+08,1.600000e+01,1.700000e+01,9.850000e+02,24440700021
3.807831000000e+08,1.600000e+01,1.700000e+01,9.850000e+02,24440700022
3.807840000000e+08,1.600000e+01,1.700000e+01,9.850000e+02,24440700023
3.807852000000e+08,1.600000e+01,1.700000e+01,9.850000e+02,24440700024
3.807873000000e+08,1.600000e+01,1.700000e+01,9.850000e+02,24440700026
3.807924000000e+08,1.600000e+01,1.700000e+01,9.850000e+02,24440700032
3.807936000000e+08,1.600000e+01,1.700000e+01,9.860000e+02,24440700033
3.807948000000e+08,1.600000e+01,1.700000e+01,9.860000e+02,24440700034
3.807957000000e+08,1.600000e+01,1.700000e+01,9.860000e+02,24440700035
3.807969000000e+08,1.600000e+01,1.700000e+01,9.860000e+02,24440700036
3.807981000000e+08,1.600000e+01,1.700000e+01,9.860000e+02,24440700037
3.807990000000e+08,1.600000e+01,1.700000e+01,9.860000e+02,24440700038
3.808002000000e+08,1.600000e+01,1.700000e+01,9.870000e+02,24440700039
3.808014000000e+08,1.600000e+01,1.700000e+01,9.870000e+02,24440700040
3.808023000000e+08,1.600000e+01,1.700000e+01,9.860000e+02,24440700041
3.808032000000e+08,1.600000e+01,1.700000e+01,9.860000e+02,24440700042
