#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.152708291046e+08,3.152725689331e+08,1.739828549504e+03,46501,41541,29602,4960,4960,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800001,0,0,0
2,3.152725720245e+08,3.152743359639e+08,1.763939429641e+03,46467,41467,29563,5000,5000,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800002,0,0,0
3,3.152743390535e+08,3.152760909956e+08,1.751942129612e+03,46476,41441,29293,5035,5035,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900003,0,0,0
4,3.152760940064e+08,3.152778319394e+08,1.737932977736e+03,46523,41473,29288,5050,5050,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900004,0,0,0
5,3.152778351045e+08,3.152785089463e+08,6.738418284655e+02,17871,15909,11174,1962,1962,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900005,0,0,0
6,3.152785390010e+08,3.152802969846e+08,1.757983535469e+03,46495,41568,29609,4927,4927,0,6,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900006,0,0,0
7,3.152803000102e+08,3.152820489666e+08,1.748956321120e+03,46483,41471,29244,5012,5012,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900007,0,0,0
8,3.152820520055e+08,3.152837929627e+08,1.740957152069e+03,46515,41439,29575,5076,5076,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900008,0,0,0
9,3.152837960111e+08,3.152855449974e+08,1.748986370862e+03,46495,41426,29646,5069,5069,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900009,0,0,0
10,3.152855480449e+08,3.152872909691e+08,1.742924229264e+03,46503,41456,29680,5047,5047,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900010,0,0,0
11,3.152872940777e+08,3.152890409576e+08,1.746879929304e+03,46502,41545,29346,4957,4957,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900011,0,0,0
12,3.152890440457e+08,3.152908049538e+08,1.760908054709e+03,46470,41391,29496,5079,5079,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900012,0,0,0
13,3.152908080317e+08,3.152925719322e+08,1.763900480211e+03,46470,41355,29851,5115,5115,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900013,0,0,0
14,3.152925750672e+08,3.152943459071e+08,1.770839913487e+03,46450,41421,29888,5029,5029,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900014,0,0,0
15,3.152943490149e+08,3.152961229921e+08,1.773977283478e+03,46443,41612,30198,4831,4831,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900015,0,0,0
16,3.152961261403e+08,3.152978928935e+08,1.766753194988e+03,46443,41450,30114,4993,4993,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998869e+00,12364900016,0,0,0
17,3.152978961000e+08,3.152996619639e+08,1.765863862216e+03,46453,41564,30417,4889,4889,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900017,0,0,0
18,3.152996650103e+08,3.153014399998e+08,1.774989570439e+03,46420,41487,30260,4933,4933,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900018,0,0,0
19,3.153014440148e+08,3.153032249958e+08,1.780980979323e+03,46439,41691,30559,4748,4748,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900019,0,0,0
20,3.153032280432e+08,3.153050089718e+08,1.780928558528e+03,46407,41580,30405,4827,4827,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900020,0,0,0
21,3.153050130026e+08,3.153068209134e+08,1.807910787463e+03,46377,41476,30908,4901,4901,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900021,0,0,0
22,3.153068240211e+08,3.153086349192e+08,1.810898173273e+03,46362,41527,30638,4835,4835,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900022,0,0,0
23,3.153086390230e+08,3.153104259968e+08,1.786973836899e+03,46404,41519,30360,4885,4885,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900023,0,0,0
24,3.153104300013e+08,3.153122419713e+08,1.811969930410e+03,46365,41688,31050,4677,4677,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900024,0,0,0
25,3.153122450428e+08,3.153140419360e+08,1.796893245041e+03,46394,41543,30660,4851,4851,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996107e+00,12364900025,0,0,0
26,3.153140450271e+08,3.153158429671e+08,1.797940084994e+03,46382,41501,30597,4881,4881,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900026,0,0,0
27,3.153158460314e+08,3.153176469867e+08,1.800955272377e+03,46375,41545,30545,4830,4830,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900027,0,0,0
28,3.153176500025e+08,3.153194359906e+08,1.785988059640e+03,46421,41682,30931,4739,4739,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996083e+00,12364900028,0,0,0
29,3.153194390353e+08,3.153212448018e+08,1.805766505778e+03,46372,41446,30552,4926,4926,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900029,0,0,0
30,3.153212480959e+08,3.153230489926e+08,1.800896733046e+03,46386,41467,30537,4919,4919,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996117e+00,12364900030,0,0,0
31,3.153230520175e+08,3.153248379880e+08,1.785970576406e+03,46409,41511,30893,4898,4898,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996083e+00,12364900031,0,0,0
32,3.153248410048e+08,3.153266368786e+08,1.795873816550e+03,46401,41497,30395,4904,4904,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996105e+00,12364900032,0,0,0
33,3.153266400444e+08,3.153284149579e+08,1.774913492978e+03,46431,41623,30500,4808,4808,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996060e+00,12364900033,0,0,0
34,3.153284180210e+08,3.153302189644e+08,1.800943439364e+03,46389,41582,30606,4807,4807,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900034,0,0,0
35,3.153302220349e+08,3.153319989412e+08,1.776906356514e+03,46418,41563,30427,4855,4855,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992126e+00,12364900035,0,0,0
36,3.153320030036e+08,3.153338019797e+08,1.798976153135e+03,46400,41775,31110,4625,4625,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996111e+00,12364900036,0,0,0
37,3.153338050098e+08,3.153356089969e+08,1.803987142920e+03,46376,41580,30958,4796,4796,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900037,0,0,0
38,3.153356120633e+08,3.153374269456e+08,1.814882274747e+03,46360,41446,30827,4914,4914,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900038,0,0,0
39,3.153374300153e+08,3.153392459757e+08,1.815960375309e+03,46362,41520,31035,4842,4842,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900039,0,0,0
40,3.153392490939e+08,3.153410509848e+08,1.801890891910e+03,46393,41657,31195,4736,4736,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900040,0,0,0
41,3.153410540501e+08,3.153428649782e+08,1.810928134143e+03,46376,41510,30981,4866,4866,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996137e+00,12364900041,0,0,0
42,3.153428680522e+08,3.153446819801e+08,1.813927907407e+03,46372,41578,30626,4794,4794,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900042,0,0,0
43,3.153446850139e+08,3.153464969557e+08,1.811941802204e+03,46366,41535,31158,4831,4831,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900043,0,0,0
44,3.153465000387e+08,3.153483119992e+08,1.811960529864e+03,46376,41578,31153,4798,4798,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900044,0,0,0
45,3.153483150160e+08,3.153501269308e+08,1.811914851546e+03,46363,41480,31078,4883,4883,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900045,0,0,0
46,3.153501300149e+08,3.153519249932e+08,1.794978322327e+03,46393,41592,30941,4801,4801,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900046,0,0,0
47,3.153519280237e+08,3.153537129368e+08,1.784913147092e+03,46411,41743,31123,4668,4668,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900047,0,0,0
48,3.153537160139e+08,3.153555089877e+08,1.792973832428e+03,46407,41671,30747,4736,4736,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900048,0,0,0
49,3.153555121255e+08,3.153573129304e+08,1.800804886401e+03,46381,41586,30793,4795,4795,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996117e+00,12364900049,0,0,0
1,3.153573160353e+08,3.153591089407e+08,1.792905376613e+03,46412,41591,30729,4821,4821,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996098e+00,12364900001,0,0,0
2,3.153591120700e+08,3.153608839801e+08,1.771910060585e+03,46431,41651,30895,4780,4780,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900002,0,0,0
3,3.153608870186e+08,3.153626628234e+08,1.775804817200e+03,46433,41677,30630,4756,4756,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000003,0,0,0
4,3.153626660122e+08,3.153644419995e+08,1.775987266839e+03,46414,41565,30957,4849,4849,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000004,0,0,0
5,3.153644460286e+08,3.153662279989e+08,1.781970269144e+03,46431,41800,30906,4631,4631,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000005,0,0,0
6,3.153662310459e+08,3.153680079821e+08,1.776936193824e+03,46429,41615,30862,4814,4814,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000006,0,0,0
7,3.153680110286e+08,3.153697859751e+08,1.774946454167e+03,46432,41632,30884,4800,4800,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000007,0,0,0
8,3.153697891004e+08,3.153715639928e+08,1.774892422080e+03,46436,41598,30954,4838,4838,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000008,0,0,0
9,3.153715710103e+08,3.153733289838e+08,1.757973543882e+03,46483,41670,31067,4813,4813,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000009,0,0,0
10,3.153733320536e+08,3.153751058708e+08,1.773817109048e+03,46430,41662,30599,4768,4768,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996057e+00,12365000010,0,0,0
11,3.153751090720e+08,3.153768748643e+08,1.765792242229e+03,46446,41482,30611,4964,4964,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996038e+00,12365000011,0,0,0
12,3.153768790199e+08,3.153786289360e+08,1.749916087270e+03,46493,41760,30882,4733,4733,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995432e+00,12365000012,0,0,0
13,3.153786320192e+08,3.153803779711e+08,1.745951938868e+03,46503,41610,30521,4893,4893,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000013,0,0,0
14,3.153803810081e+08,3.153821299453e+08,1.748937173486e+03,46493,41591,30751,4902,4902,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000014,0,0,0
15,3.153821330310e+08,3.153838959772e+08,1.762946205139e+03,46471,41675,31032,4796,4796,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000015,0,0,0
16,3.153838990530e+08,3.153856679937e+08,1.768940735161e+03,46458,41724,30912,4734,4734,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000016,0,0,0
17,3.153856710081e+08,3.153874719747e+08,1.800966594994e+03,46398,41495,31220,4903,4903,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000017,0,0,0
18,3.153874750329e+08,3.153892689729e+08,1.793940049469e+03,46409,41727,31435,4682,4682,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000018,0,0,0
19,3.153892720635e+08,3.153910699569e+08,1.797893382430e+03,46385,41638,31612,4747,4747,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000019,0,0,0
20,3.153910730110e+08,3.153928719727e+08,1.798961683273e+03,46374,41651,31938,4723,4723,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000020,0,0,0
21,3.153928760245e+08,3.153946859970e+08,1.809972453356e+03,46375,41759,31589,4616,4616,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000021,0,0,0
22,3.153946891146e+08,3.153964939450e+08,1.804830421269e+03,46377,41579,31490,4798,4798,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000022,0,0,0
23,3.153964970706e+08,3.153982899176e+08,1.792846954525e+03,46409,41764,31787,4645,4645,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000023,0,0,0
24,3.153982930129e+08,3.154000889970e+08,1.795984068215e+03,46401,41673,31299,4728,4728,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000024,0,0,0
25,3.154000920314e+08,3.154018839226e+08,1.791891179204e+03,46400,41669,31761,4731,4731,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000025,0,0,0
26,3.154018870095e+08,3.154036819727e+08,1.794963169873e+03,46388,41717,31370,4671,4671,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000026,0,0,0
27,3.154036850596e+08,3.154054799974e+08,1.794937788904e+03,46411,41659,31565,4752,4752,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000027,0,0,0
28,3.154054830042e+08,3.154072809773e+08,1.797973106563e+03,46379,41678,31597,4701,4701,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000028,0,0,0
29,3.154072840040e+08,3.154090849149e+08,1.800910926700e+03,46373,41565,31077,4808,4808,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976694e+00,12365000029,0,0,0
30,3.154090880611e+08,3.154108999386e+08,1.811877521276e+03,46364,41770,31923,4594,4594,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000030,0,0,0
31,3.154109031074e+08,3.154127328728e+08,1.829765405178e+03,46332,41576,32091,4756,4756,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992354e+00,12365000031,0,0,0
32,3.154127360330e+08,3.154145709774e+08,1.834944386542e+03,46308,41825,32189,4483,4483,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996189e+00,12365000032,0,0,0
33,3.154145740474e+08,3.154164119752e+08,1.837927782059e+03,46317,41722,32514,4595,4595,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996195e+00,12365000033,0,0,0
34,3.154164151336e+08,3.154182377294e+08,1.822595793009e+03,46329,41817,32469,4512,4512,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000034,0,0,0
35,3.154182410435e+08,3.154200939996e+08,1.852956129313e+03,46281,41583,32128,4698,4698,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000035,0,0,0
36,3.154200970137e+08,3.154219459933e+08,1.848979594827e+03,46278,41722,32593,4556,4556,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000036,0,0,0
37,3.154219490059e+08,3.154238049110e+08,1.855905178368e+03,46280,41761,32710,4519,4519,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000037,0,0,0
38,3.154238080250e+08,3.154256719495e+08,1.863924540997e+03,46253,41826,32790,4427,4427,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000038,0,0,0
39,3.154256750045e+08,3.154275519451e+08,1.876940628171e+03,46225,41610,32811,4615,4615,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000039,0,0,0
40,3.154275550005e+08,3.154294479918e+08,1.892991334260e+03,46199,41676,32944,4523,4523,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000040,0,0,0
41,3.154294510427e+08,3.154313359996e+08,1.884956894934e+03,46219,41678,32928,4541,4541,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000041,0,0,0
42,3.154313390695e+08,3.154332419338e+08,1.902864332676e+03,46165,41656,32864,4509,4509,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000042,0,0,0
43,3.154332460399e+08,3.154351429905e+08,1.896950659573e+03,46193,41704,33290,4489,4489,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000043,0,0,0
44,3.154351461006e+08,3.154370449752e+08,1.898874601305e+03,46201,41711,33067,4490,4490,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999475e+00,12365000044,0,0,0
45,3.154370480199e+08,3.154389329189e+08,1.884899036527e+03,46207,41814,33327,4393,4393,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996288e+00,12365000045,0,0,0
