#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152708290000e+08,3.152708900000e+08,2.334426e+01,6.186217e-01,1.701639e+01,5.281640e-01,7.289326e-01,1.177951e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152708900000e+08,3.152709510000e+08,2.393443e+01,6.263925e-01,1.759016e+01,5.369948e-01,7.349315e-01,1.155117e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152709510000e+08,3.152710120000e+08,2.327869e+01,6.177523e-01,1.619672e+01,5.152863e-01,6.957747e-01,1.220922e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152710120000e+08,3.152710730000e+08,2.242623e+01,6.063358e-01,1.618033e+01,5.150255e-01,7.214912e-01,1.211970e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152710730000e+08,3.152711340000e+08,2.552459e+01,6.468662e-01,1.893443e+01,5.571359e-01,7.418112e-01,1.109101e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152711340000e+08,3.152711950000e+08,2.390164e+01,6.259634e-01,1.713115e+01,5.299419e-01,7.167352e-01,1.180040e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152711950000e+08,3.152712560000e+08,2.452459e+01,6.340681e-01,1.757377e+01,5.367444e-01,7.165775e-01,1.165153e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152712560000e+08,3.152713170000e+08,2.437705e+01,6.321580e-01,1.752459e+01,5.359929e-01,7.188971e-01,1.165764e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152713170000e+08,3.152713780000e+08,2.450820e+01,6.338562e-01,1.760656e+01,5.372449e-01,7.183946e-01,1.163272e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152713780000e+08,3.152714390000e+08,2.390164e+01,6.259634e-01,1.740984e+01,5.342351e-01,7.283950e-01,1.164860e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152714390000e+08,3.152715000000e+08,2.400000e+01,6.272501e-01,1.696721e+01,5.274003e-01,7.069672e-01,1.189562e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152715000000e+08,3.152715610000e+08,2.337705e+01,6.190560e-01,1.654098e+01,5.207338e-01,7.075737e-01,1.204576e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152715610000e+08,3.152716220000e+08,2.354098e+01,6.212229e-01,1.703279e+01,5.284184e-01,7.235376e-01,1.180243e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152716220000e+08,3.152716830000e+08,2.354098e+01,6.212229e-01,1.691803e+01,5.266353e-01,7.186630e-01,1.186585e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152716830000e+08,3.152717440000e+08,2.468852e+01,6.361839e-01,1.721312e+01,5.312082e-01,6.972111e-01,1.183967e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152717440000e+08,3.152718050000e+08,2.473771e+01,6.368172e-01,1.721312e+01,5.312082e-01,6.958250e-01,1.184315e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152718050000e+08,3.152718660000e+08,2.334426e+01,6.186217e-01,1.652459e+01,5.204757e-01,7.078652e-01,1.205069e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152718660000e+08,3.152719270000e+08,2.334426e+01,6.186217e-01,1.683607e+01,5.253580e-01,7.212079e-01,1.188271e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152719270000e+08,3.152719880000e+08,2.401639e+01,6.274642e-01,1.678688e+01,5.245901e-01,6.989761e-01,1.198430e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152719880000e+08,3.152720490000e+08,2.321312e+01,6.168815e-01,1.578689e+01,5.087253e-01,6.800848e-01,1.239559e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152720490000e+08,3.152721100000e+08,2.488525e+01,6.387135e-01,1.773771e+01,5.392421e-01,7.127800e-01,1.161313e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152721100000e+08,3.152721710000e+08,2.362295e+01,6.223034e-01,1.632787e+01,5.173683e-01,6.911867e-01,1.217065e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152721710000e+08,3.152722320000e+08,2.340984e+01,6.194900e-01,1.642623e+01,5.189243e-01,7.016807e-01,1.210727e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152722320000e+08,3.152722930000e+08,2.380328e+01,6.246741e-01,1.708197e+01,5.291808e-01,7.176309e-01,1.181343e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152722930000e+08,3.152723540000e+08,2.340984e+01,6.194900e-01,1.663935e+01,5.222797e-01,7.107843e-01,1.199819e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152723540000e+08,3.152724150000e+08,2.393443e+01,6.263925e-01,1.662295e+01,5.220224e-01,6.945205e-01,1.205472e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152724150000e+08,3.152724760000e+08,2.381967e+01,6.248891e-01,1.737705e+01,5.337318e-01,7.295251e-01,1.165335e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152724760000e+08,3.152725370000e+08,2.454098e+01,6.342801e-01,1.716393e+01,5.304489e-01,6.993988e-01,1.185078e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152725720000e+08,3.152726330000e+08,2.431148e+01,6.313072e-01,1.736065e+01,5.334800e-01,7.140930e-01,1.173327e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152726330000e+08,3.152726940000e+08,2.354098e+01,6.212229e-01,1.691803e+01,5.266353e-01,7.186630e-01,1.186585e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152726940000e+08,3.152727550000e+08,2.278688e+01,6.111919e-01,1.611475e+01,5.139808e-01,7.071943e-01,1.220539e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152727550000e+08,3.152728160000e+08,2.314754e+01,6.160097e-01,1.645902e+01,5.194420e-01,7.110482e-01,1.206271e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152728160000e+08,3.152728770000e+08,2.383607e+01,6.251041e-01,1.722951e+01,5.314611e-01,7.228336e-01,1.173836e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152728770000e+08,3.152729380000e+08,2.365574e+01,6.227351e-01,1.704918e+01,5.286726e-01,7.207207e-01,1.181054e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152729380000e+08,3.152729990000e+08,2.334426e+01,6.186217e-01,1.670492e+01,5.233079e-01,7.155899e-01,1.195500e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152729990000e+08,3.152730600000e+08,2.406557e+01,6.281064e-01,1.690164e+01,5.263801e-01,7.023161e-01,1.193386e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152730600000e+08,3.152731210000e+08,2.259016e+01,6.085479e-01,1.631148e+01,5.171086e-01,7.220610e-01,1.206805e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152731210000e+08,3.152731820000e+08,2.404918e+01,6.278924e-01,1.708197e+01,5.291808e-01,7.102931e-01,1.184358e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152731820000e+08,3.152732430000e+08,2.354098e+01,6.212229e-01,1.688525e+01,5.261248e-01,7.172702e-01,1.188365e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152732430000e+08,3.152733040000e+08,2.385246e+01,6.253191e-01,1.759016e+01,5.369948e-01,7.374570e-01,1.153552e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152733040000e+08,3.152733650000e+08,2.434426e+01,6.317328e-01,1.719672e+01,5.309553e-01,7.063973e-01,1.181793e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152733650000e+08,3.152734260000e+08,2.290164e+01,6.127290e-01,1.608197e+01,5.134577e-01,7.022191e-01,1.223451e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152734260000e+08,3.152734870000e+08,2.308197e+01,6.151365e-01,1.649180e+01,5.199590e-01,7.144886e-01,1.203672e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152734870000e+08,3.152735480000e+08,2.406557e+01,6.281064e-01,1.719672e+01,5.309553e-01,7.145777e-01,1.178706e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152735480000e+08,3.152736090000e+08,2.245902e+01,6.067789e-01,1.583607e+01,5.095171e-01,7.051095e-01,1.231965e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152736090000e+08,3.152736700000e+08,2.300000e+01,6.140433e-01,1.627869e+01,5.165886e-01,7.077691e-01,1.214171e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152736700000e+08,3.152737310000e+08,2.365574e+01,6.227351e-01,1.686885e+01,5.258693e-01,7.130977e-01,1.190716e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152737310000e+08,3.152737920000e+08,2.304918e+01,6.146994e-01,1.654098e+01,5.207338e-01,7.176387e-01,1.200502e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152737920000e+08,3.152738530000e+08,2.263935e+01,6.092100e-01,1.662295e+01,5.220224e-01,7.342505e-01,1.188670e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152738530000e+08,3.152739140000e+08,2.267213e+01,6.096510e-01,1.631148e+01,5.171086e-01,7.194505e-01,1.208076e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152739140000e+08,3.152739750000e+08,2.331148e+01,6.181871e-01,1.634426e+01,5.176280e-01,7.011252e-01,1.213927e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152739750000e+08,3.152740360000e+08,2.424590e+01,6.304552e-01,1.727869e+01,5.322191e-01,7.126437e-01,1.176691e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152740360000e+08,3.152740970000e+08,2.319672e+01,6.166637e-01,1.657377e+01,5.212496e-01,7.144876e-01,1.200692e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152740970000e+08,3.152741580000e+08,2.485246e+01,6.382926e-01,1.719672e+01,5.309553e-01,6.919525e-01,1.185762e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152741580000e+08,3.152742190000e+08,2.490164e+01,6.389238e-01,1.737705e+01,5.337318e-01,6.978275e-01,1.178210e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152742190000e+08,3.152742800000e+08,2.347541e+01,6.203570e-01,1.681967e+01,5.251022e-01,7.164804e-01,1.191029e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152743390000e+08,3.152744000000e+08,2.357377e+01,6.216553e-01,1.654098e+01,5.207338e-01,7.016690e-01,1.206524e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152744000000e+08,3.152744610000e+08,2.439344e+01,6.323705e-01,1.675410e+01,5.240776e-01,6.868280e-01,1.202303e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152744610000e+08,3.152745220000e+08,2.462295e+01,6.353384e-01,1.755738e+01,5.364940e-01,7.130493e-01,1.167155e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152745220000e+08,3.152745830000e+08,2.413115e+01,6.289615e-01,1.726229e+01,5.319666e-01,7.153533e-01,1.176141e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152745830000e+08,3.152746440000e+08,2.452459e+01,6.340681e-01,1.749180e+01,5.354912e-01,7.132353e-01,1.169266e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152746440000e+08,3.152747050000e+08,2.304918e+01,6.146994e-01,1.629508e+01,5.168486e-01,7.069702e-01,1.213847e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152747050000e+08,3.152747660000e+08,2.375410e+01,6.240284e-01,1.644262e+01,5.191832e-01,6.922015e-01,1.212594e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152747660000e+08,3.152748270000e+08,2.403279e+01,6.276783e-01,1.708197e+01,5.291808e-01,7.107776e-01,1.184175e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152748270000e+08,3.152748880000e+08,2.298361e+01,6.138244e-01,1.596721e+01,5.116225e-01,6.947218e-01,1.229927e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152748880000e+08,3.152749490000e+08,2.354098e+01,6.212229e-01,1.681967e+01,5.251022e-01,7.144847e-01,1.191884e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152749490000e+08,3.152750100000e+08,2.419672e+01,6.298155e-01,1.686885e+01,5.258693e-01,6.971545e-01,1.196002e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152750100000e+08,3.152750710000e+08,2.301639e+01,6.142621e-01,1.626229e+01,5.163284e-01,7.065527e-01,1.215217e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152750710000e+08,3.152751320000e+08,2.237705e+01,6.056706e-01,1.559016e+01,5.055457e-01,6.967033e-01,1.244204e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152751320000e+08,3.152751930000e+08,2.460656e+01,6.351269e-01,1.778688e+01,5.399892e-01,7.228515e-01,1.155289e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152751930000e+08,3.152752540000e+08,2.403279e+01,6.276783e-01,1.704918e+01,5.286726e-01,7.094133e-01,1.185825e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152752540000e+08,3.152753150000e+08,2.406557e+01,6.281064e-01,1.718033e+01,5.307021e-01,7.138965e-01,1.179550e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152753150000e+08,3.152753760000e+08,2.414754e+01,6.291751e-01,1.727869e+01,5.322191e-01,7.155465e-01,1.175502e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152753760000e+08,3.152754370000e+08,2.383607e+01,6.251041e-01,1.729508e+01,5.324715e-01,7.255846e-01,1.170216e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152754370000e+08,3.152754980000e+08,2.255738e+01,6.081061e-01,1.583607e+01,5.095171e-01,7.020349e-01,1.232971e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152754980000e+08,3.152755590000e+08,2.327869e+01,6.177523e-01,1.634426e+01,5.176280e-01,7.021127e-01,1.213627e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152755590000e+08,3.152756200000e+08,2.388525e+01,6.257487e-01,1.709836e+01,5.294346e-01,7.158545e-01,1.181552e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152756200000e+08,3.152756810000e+08,2.391803e+01,6.261780e-01,1.690164e+01,5.263801e-01,7.066484e-01,1.191978e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152756810000e+08,3.152757420000e+08,2.422951e+01,6.302421e-01,1.706557e+01,5.289267e-01,7.043301e-01,1.187010e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152757420000e+08,3.152758030000e+08,2.450820e+01,6.338562e-01,1.724590e+01,5.317140e-01,7.036789e-01,1.180995e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152758030000e+08,3.152758640000e+08,2.298361e+01,6.138244e-01,1.637705e+01,5.181469e-01,7.125535e-01,1.208685e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152758640000e+08,3.152759250000e+08,2.336065e+01,6.188389e-01,1.647541e+01,5.197006e-01,7.052631e-01,1.207773e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152759250000e+08,3.152759860000e+08,2.288525e+01,6.125095e-01,1.596721e+01,5.116225e-01,6.977077e-01,1.229158e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152759860000e+08,3.152760470000e+08,2.270492e+01,6.100916e-01,1.619672e+01,5.152863e-01,7.133574e-01,1.215064e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152760940000e+08,3.152761550000e+08,2.383607e+01,6.251041e-01,1.663935e+01,5.222797e-01,6.980743e-01,1.203978e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152761550000e+08,3.152762160000e+08,2.445902e+01,6.332199e-01,1.686885e+01,5.258693e-01,6.896783e-01,1.197691e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152762160000e+08,3.152762770000e+08,2.370492e+01,6.233821e-01,1.654098e+01,5.207338e-01,6.977870e-01,1.207630e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152762770000e+08,3.152763380000e+08,2.480328e+01,6.376607e-01,1.791803e+01,5.419762e-01,7.224058e-01,1.151268e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152763380000e+08,3.152763990000e+08,2.322951e+01,6.170993e-01,1.608197e+01,5.134577e-01,6.923077e-01,1.226092e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152763990000e+08,3.152764600000e+08,2.360656e+01,6.220874e-01,1.657377e+01,5.212496e-01,7.020833e-01,1.205204e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152764600000e+08,3.152765210000e+08,2.354098e+01,6.212229e-01,1.675410e+01,5.240776e-01,7.116992e-01,1.195347e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152765210000e+08,3.152765820000e+08,2.357377e+01,6.216553e-01,1.690164e+01,5.263801e-01,7.169680e-01,1.187923e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152765820000e+08,3.152766430000e+08,2.321312e+01,6.168815e-01,1.673771e+01,5.238212e-01,7.210452e-01,1.191836e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152766430000e+08,3.152767040000e+08,2.468852e+01,6.361839e-01,1.736065e+01,5.334800e-01,7.031872e-01,1.177238e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152767040000e+08,3.152767650000e+08,2.401639e+01,6.274642e-01,1.752459e+01,5.359929e-01,7.296928e-01,1.160326e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152767650000e+08,3.152768260000e+08,2.327869e+01,6.177523e-01,1.663935e+01,5.222797e-01,7.147887e-01,1.198196e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152768260000e+08,3.152768870000e+08,2.432787e+01,6.315200e-01,1.729508e+01,5.324715e-01,7.109165e-01,1.176804e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152768870000e+08,3.152769480000e+08,2.529508e+01,6.439515e-01,1.773771e+01,5.392421e-01,7.012314e-01,1.165240e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152769480000e+08,3.152770090000e+08,2.403279e+01,6.276783e-01,1.672131e+01,5.235646e-01,6.957708e-01,1.201618e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152770090000e+08,3.152770700000e+08,2.332787e+01,6.184044e-01,1.604918e+01,5.129340e-01,6.879832e-01,1.228218e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152770700000e+08,3.152771310000e+08,2.344262e+01,6.199237e-01,1.619672e+01,5.152863e-01,6.909091e-01,1.222040e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152771310000e+08,3.152771920000e+08,2.354098e+01,6.212229e-01,1.622951e+01,5.158076e-01,6.894150e-01,1.221106e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152771920000e+08,3.152772530000e+08,2.452459e+01,6.340681e-01,1.765574e+01,5.379947e-01,7.199198e-01,1.160961e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152772530000e+08,3.152773140000e+08,2.429508e+01,6.310943e-01,1.737705e+01,5.337318e-01,7.152497e-01,1.172295e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152773140000e+08,3.152773750000e+08,2.342623e+01,6.197068e-01,1.673771e+01,5.238212e-01,7.144856e-01,1.194798e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152773750000e+08,3.152774360000e+08,2.283607e+01,6.118510e-01,1.627869e+01,5.165886e-01,7.128500e-01,1.212210e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152774360000e+08,3.152774970000e+08,2.344262e+01,6.199237e-01,1.662295e+01,5.220224e-01,7.090909e-01,1.201051e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152774970000e+08,3.152775580000e+08,2.411475e+01,6.287478e-01,1.677049e+01,5.243340e-01,6.954453e-01,1.199935e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152775580000e+08,3.152776190000e+08,2.380328e+01,6.246741e-01,1.672131e+01,5.235646e-01,7.024794e-01,1.199753e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152776190000e+08,3.152776800000e+08,2.357377e+01,6.216553e-01,1.696721e+01,5.274003e-01,7.197496e-01,1.184362e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152776800000e+08,3.152777410000e+08,2.419672e+01,6.298155e-01,1.713115e+01,5.299419e-01,7.079946e-01,1.183497e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152777410000e+08,3.152778020000e+08,2.431148e+01,6.313072e-01,1.703279e+01,5.284184e-01,7.006069e-01,1.189289e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152778350000e+08,3.152778960000e+08,2.432787e+01,6.315200e-01,1.754098e+01,5.362435e-01,7.210243e-01,1.164236e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152778960000e+08,3.152779570000e+08,2.403279e+01,6.276783e-01,1.693443e+01,5.268904e-01,7.046385e-01,1.191498e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152779570000e+08,3.152780180000e+08,2.378688e+01,6.244589e-01,1.639344e+01,5.184062e-01,6.891799e-01,1.215030e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152780180000e+08,3.152780790000e+08,2.257377e+01,6.083271e-01,1.573771e+01,5.079322e-01,6.971678e-01,1.238234e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152780790000e+08,3.152781400000e+08,2.221312e+01,6.034480e-01,1.590164e+01,5.105709e-01,7.158672e-01,1.225201e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152781400000e+08,3.152782010000e+08,2.286885e+01,6.122901e-01,1.583607e+01,5.095171e-01,6.924731e-01,1.235537e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152782010000e+08,3.152782620000e+08,2.481967e+01,6.378713e-01,1.759016e+01,5.369948e-01,7.087186e-01,1.167698e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152782620000e+08,3.152783230000e+08,2.440984e+01,6.325830e-01,1.708197e+01,5.291808e-01,6.997985e-01,1.187806e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152783230000e+08,3.152783840000e+08,2.370492e+01,6.233821e-01,1.665574e+01,5.225369e-01,7.026280e-01,1.202067e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152783840000e+08,3.152784450000e+08,2.409836e+01,6.285341e-01,1.686885e+01,5.258693e-01,7.000000e-01,1.195229e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152784450000e+08,3.152785060000e+08,2.283607e+01,6.118510e-01,1.588525e+01,5.103076e-01,6.956210e-01,1.232872e-02,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152785390000e+08,3.152786000000e+08,2.380328e+01,6.246741e-01,1.704918e+01,5.286726e-01,7.162535e-01,1.183083e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152786000000e+08,3.152786610000e+08,2.336065e+01,6.188389e-01,1.629508e+01,5.168486e-01,6.975439e-01,1.216773e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152786610000e+08,3.152787220000e+08,2.313115e+01,6.157914e-01,1.672131e+01,5.235646e-01,7.228916e-01,1.191511e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152787220000e+08,3.152787830000e+08,2.347541e+01,6.203570e-01,1.627869e+01,5.165886e-01,6.934357e-01,1.218407e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152787830000e+08,3.152788440000e+08,2.385246e+01,6.253191e-01,1.732787e+01,5.329760e-01,7.264605e-01,1.168650e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152788440000e+08,3.152789050000e+08,2.360656e+01,6.220874e-01,1.714754e+01,5.301955e-01,7.263889e-01,1.174817e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152789050000e+08,3.152789660000e+08,2.291803e+01,6.129482e-01,1.581967e+01,5.092533e-01,6.902718e-01,1.236650e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152789660000e+08,3.152790270000e+08,2.296721e+01,6.136055e-01,1.631148e+01,5.171086e-01,7.102070e-01,1.212041e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152790270000e+08,3.152790880000e+08,2.388525e+01,6.257487e-01,1.695082e+01,5.271454e-01,7.096774e-01,1.189162e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152790880000e+08,3.152791490000e+08,2.350820e+01,6.207900e-01,1.700000e+01,5.279096e-01,7.231520e-01,1.181574e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152791490000e+08,3.152792100000e+08,2.411475e+01,6.287478e-01,1.711475e+01,5.296884e-01,7.097213e-01,1.183437e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152792100000e+08,3.152792710000e+08,2.337705e+01,6.190560e-01,1.672131e+01,5.235646e-01,7.152875e-01,1.195044e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152792710000e+08,3.152793320000e+08,2.309836e+01,6.153549e-01,1.688525e+01,5.261248e-01,7.310149e-01,1.181331e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152793320000e+08,3.152793930000e+08,2.426229e+01,6.306683e-01,1.713115e+01,5.299419e-01,7.060811e-01,1.184160e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152793930000e+08,3.152794540000e+08,2.370492e+01,6.233821e-01,1.683607e+01,5.253580e-01,7.102351e-01,1.192998e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152794540000e+08,3.152795150000e+08,2.390164e+01,6.259634e-01,1.647541e+01,5.197006e-01,6.893004e-01,1.211981e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152795150000e+08,3.152795760000e+08,2.314754e+01,6.160097e-01,1.637705e+01,5.181469e-01,7.075071e-01,1.210614e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152795760000e+08,3.152796370000e+08,2.345902e+01,6.201403e-01,1.672131e+01,5.235646e-01,7.127883e-01,1.196084e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152796370000e+08,3.152796980000e+08,2.350820e+01,6.207900e-01,1.686885e+01,5.258693e-01,7.175732e-01,1.188807e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152796980000e+08,3.152797590000e+08,2.447541e+01,6.334321e-01,1.721312e+01,5.312082e-01,7.032820e-01,1.182243e-02,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
