#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152700000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12364800001
3.152724000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12364800002
3.152736000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12364900003
3.152760000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12364900004
3.152772000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12364900005
3.152784000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12364900006
3.152796000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12364900007
3.152820000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12364900008
3.152832000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12364900009
3.152844000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364900010
3.152868000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12364900011
3.152880000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364900012
3.152904000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364900013
3.152904000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364900014
3.152940000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12364900015
3.152952000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12364900016
3.152976000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12364900017
3.152988000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12364900018
3.153012000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12364900019
3.153024000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364900020
3.153048000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364900021
3.153060000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364900022
3.153084000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364900023
3.153096000000e+08,2.030000e+01,0.000000e+00,1.010000e+03,12364900024
3.153120000000e+08,2.020000e+01,0.000000e+00,1.009000e+03,12364900025
3.153132000000e+08,2.020000e+01,0.000000e+00,1.009000e+03,12364900026
3.153156000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364900027
3.153168000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364900028
3.153192000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12364900029
3.153204000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364900030
3.153228000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12364900031
3.153240000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12364900032
3.153264000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12364900033
3.153276000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12364900034
3.153300000000e+08,2.020000e+01,0.000000e+00,1.008000e+03,12364900035
3.153312000000e+08,2.020000e+01,0.000000e+00,1.008000e+03,12364900036
3.153336000000e+08,2.020000e+01,0.000000e+00,1.008000e+03,12364900037
3.153348000000e+08,2.020000e+01,0.000000e+00,1.008000e+03,12364900038
3.153372000000e+08,2.020000e+01,0.000000e+00,1.008000e+03,12364900039
3.153384000000e+08,2.010000e+01,0.000000e+00,1.008000e+03,12364900040
3.153408000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12364900041
3.153420000000e+08,2.010000e+01,0.000000e+00,1.008000e+03,12364900042
3.153444000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12364900043
3.153456000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12364900044
3.153480000000e+08,2.010000e+01,0.000000e+00,1.006000e+03,12364900045
3.153492000000e+08,2.010000e+01,0.000000e+00,1.006000e+03,12364900046
3.153516000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12364900047
3.153528000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,12364900048
3.153540000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,12364900049
3.153564000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153588000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153600000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153624000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153636000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153660000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000006
3.153672000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000007
3.153696000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000008
3.153708000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000009
3.153732000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000010
3.153744000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153768000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153780000000e+08,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153792000000e+08,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153816000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153828000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153852000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12365000017
3.153864000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12365000018
3.153888000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12365000019
3.153900000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12365000020
3.153924000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12365000021
3.153936000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12365000022
3.153960000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12365000023
3.153972000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12365000024
3.153996000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12365000025
3.154008000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12365000026
3.154032000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12365000027
3.154044000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12365000028
3.154068000000e+08,1.940000e+01,0.000000e+00,1.003000e+03,12365000029
3.154080000000e+08,1.940000e+01,0.000000e+00,1.002000e+03,12365000030
3.154104000000e+08,1.920000e+01,0.000000e+00,1.002000e+03,12365000031
3.154116000000e+08,1.920000e+01,0.000000e+00,1.002000e+03,12365000032
3.154140000000e+08,1.920000e+01,0.000000e+00,1.005000e+03,12365000033
3.154164000000e+08,1.920000e+01,0.000000e+00,1.005000e+03,12365000034
3.154176000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,12365000035
3.154200000000e+08,1.920000e+01,0.000000e+00,1.005000e+03,12365000036
3.154212000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,12365000037
3.154236000000e+08,1.920000e+01,0.000000e+00,1.007000e+03,12365000038
3.154248000000e+08,1.920000e+01,0.000000e+00,1.008000e+03,12365000039
3.154272000000e+08,1.910000e+01,0.000000e+00,1.009000e+03,12365000040
3.154284000000e+08,1.910000e+01,0.000000e+00,1.009000e+03,12365000041
3.154308000000e+08,1.890000e+01,0.000000e+00,1.009000e+03,12365000042
3.154332000000e+08,1.880000e+01,0.000000e+00,1.009000e+03,12365000043
3.154344000000e+08,1.880000e+01,0.000000e+00,1.008000e+03,12365000044
3.154368000000e+08,1.870000e+01,0.000000e+00,1.009000e+03,12365000045
