#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474978000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.474993000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475007400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475023000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475038000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475053000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475068000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475083000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475098000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475113000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475127400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475142400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475157400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200013
3.475172400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200014
3.475187400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200015
3.475202400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200016
3.475217400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200017
3.475231800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200018
3.475246800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200019
3.475261800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402200020
3.475276800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402200021
3.475291800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402200022
3.475306800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402200023
3.475321800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402200024
3.475336800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200025
3.475351800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200026
3.475366800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200027
3.475381800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475396800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475411800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475426800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475441800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475457400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475472400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200034
3.475487400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475503000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475518000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475533600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475549200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475564800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200040
3.475579800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200041
3.475595400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200042
3.475610400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200043
3.475626000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200044
3.475641000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200045
3.475656000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200046
3.475671600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200047
3.475687200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200048
3.475702200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200049
3.475717800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200050
3.475733400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200051
3.475748400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200052
3.475764000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200053
3.475779600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200054
3.475794600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200055
3.475810200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200056
3.475825200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200057
3.475840800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475855800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475871400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475887000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475902000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475917000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475932600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475947600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475963200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.475978200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.475993800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476008800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300012
3.476024400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300013
3.476040000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300014
3.476055000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300015
3.476070000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300016
3.476085600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300017
3.476088600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300018
3.476103600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300019
3.476119200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300020
3.476134200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300021
3.476149800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300022
3.476164800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300023
3.476180400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300024
3.476195400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476211000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476226000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476241600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476257200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476272200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476287800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476302800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476318400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476333400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476348400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476364600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300036
3.476379600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300037
3.476395200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300038
3.476410200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300039
3.476425800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300040
3.476441400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300041
3.476456400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300042
3.476472000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300043
3.476487000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300044
3.476503200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300045
3.476518200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300046
3.476534400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300047
3.476549400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300048
3.476565000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300049
3.476580600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300050
3.476595600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300051
3.476611200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300052
3.476626800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300053
3.476641800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402300054
3.476657400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402300055
3.476673000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402300056
