#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849448090000e+08,2.849448700000e+08,1.511475e+01,4.977779e-01,1.190164e+01,4.417113e-01,7.874187e-01,1.347411e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849448700000e+08,2.849449310000e+08,1.570492e+01,5.074028e-01,1.254098e+01,4.534202e-01,7.985386e-01,1.295869e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849449310000e+08,2.849449920000e+08,1.480328e+01,4.926223e-01,1.168852e+01,4.377387e-01,7.895902e-01,1.356407e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849449920000e+08,2.849450530000e+08,1.624590e+01,5.160680e-01,1.247541e+01,4.522333e-01,7.679112e-01,1.341052e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849450530000e+08,2.849451140000e+08,1.529508e+01,5.007385e-01,1.236066e+01,4.501485e-01,8.081458e-01,1.289109e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849451140000e+08,2.849451750000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849451750000e+08,2.849452360000e+08,1.477049e+01,4.920764e-01,1.173771e+01,4.386586e-01,7.946726e-01,1.345721e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849452360000e+08,2.849452970000e+08,1.491803e+01,4.945280e-01,1.177049e+01,4.392709e-01,7.890110e-01,1.352542e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849452970000e+08,2.849453580000e+08,1.608197e+01,5.134577e-01,1.288525e+01,4.596015e-01,8.012232e-01,1.274163e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849453580000e+08,2.849454190000e+08,1.665574e+01,5.225369e-01,1.295082e+01,4.607695e-01,7.775590e-01,1.304750e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849454190000e+08,2.849454800000e+08,1.509836e+01,4.975079e-01,1.239344e+01,4.507452e-01,8.208469e-01,1.263611e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849454800000e+08,2.849455410000e+08,1.518033e+01,4.988565e-01,1.188525e+01,4.414069e-01,7.829373e-01,1.354723e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849455410000e+08,2.849456020000e+08,1.540984e+01,5.026134e-01,1.195082e+01,4.426230e-01,7.755319e-01,1.360859e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849456020000e+08,2.849456630000e+08,1.529508e+01,5.007385e-01,1.232787e+01,4.495511e-01,8.060021e-01,1.294571e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849456630000e+08,2.849457240000e+08,1.527869e+01,5.004701e-01,1.227869e+01,4.486535e-01,8.036481e-01,1.301196e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849457240000e+08,2.849457850000e+08,1.508197e+01,4.972377e-01,1.222951e+01,4.477541e-01,8.108696e-01,1.291107e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849457850000e+08,2.849458460000e+08,1.645902e+01,5.194420e-01,1.303279e+01,4.622253e-01,7.918327e-01,1.281316e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849458460000e+08,2.849459070000e+08,1.642623e+01,5.189243e-01,1.306557e+01,4.628063e-01,7.954092e-01,1.274396e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849459070000e+08,2.849459680000e+08,1.634426e+01,5.176280e-01,1.308197e+01,4.630966e-01,8.004012e-01,1.265859e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849459680000e+08,2.849460290000e+08,1.481967e+01,4.928950e-01,1.163934e+01,4.368168e-01,7.853982e-01,1.365455e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849460290000e+08,2.849460900000e+08,1.572131e+01,5.076677e-01,1.270492e+01,4.563741e-01,8.081335e-01,1.271545e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849460900000e+08,2.849461510000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849461510000e+08,2.849462120000e+08,1.531148e+01,5.010068e-01,1.201639e+01,4.438356e-01,7.847966e-01,1.344713e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849462120000e+08,2.849462730000e+08,1.622951e+01,5.158076e-01,1.293443e+01,4.604778e-01,7.969697e-01,1.278450e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849462730000e+08,2.849463340000e+08,1.537705e+01,5.020785e-01,1.214754e+01,4.462511e-01,7.899787e-01,1.329958e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849463340000e+08,2.849463950000e+08,1.539344e+01,5.023460e-01,1.193443e+01,4.423193e-01,7.752929e-01,1.362099e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849463950000e+08,2.849464560000e+08,1.568852e+01,5.071380e-01,1.260656e+01,4.546041e-01,8.035527e-01,1.284323e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849464560000e+08,2.849465170000e+08,1.573771e+01,5.079322e-01,1.291803e+01,4.601859e-01,8.208333e-01,1.237714e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849465170000e+08,2.849465780000e+08,1.586885e+01,5.100442e-01,1.285246e+01,4.590164e-01,8.099173e-01,1.261113e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849465780000e+08,2.849466390000e+08,1.424590e+01,4.832591e-01,1.118033e+01,4.281169e-01,7.848101e-01,1.394066e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849466390000e+08,2.849467000000e+08,1.531148e+01,5.010068e-01,1.206557e+01,4.447429e-01,7.880086e-01,1.337369e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849467000000e+08,2.849467610000e+08,1.531148e+01,5.010068e-01,1.201639e+01,4.438356e-01,7.847966e-01,1.344713e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849467610000e+08,2.849468220000e+08,1.601639e+01,5.124098e-01,1.249180e+01,4.525303e-01,7.799386e-01,1.325424e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849468220000e+08,2.849468830000e+08,1.547541e+01,5.036817e-01,1.263934e+01,4.551949e-01,8.167373e-01,1.259193e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849468830000e+08,2.849469440000e+08,1.545902e+01,5.034149e-01,1.219672e+01,4.471535e-01,7.889714e-01,1.328757e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849469440000e+08,2.849470050000e+08,1.509836e+01,4.975079e-01,1.201639e+01,4.438356e-01,7.958741e-01,1.328133e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849470050000e+08,2.849470660000e+08,1.572131e+01,5.076677e-01,1.252459e+01,4.531238e-01,7.966632e-01,1.299679e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849470660000e+08,2.849471270000e+08,1.585246e+01,5.097807e-01,1.281967e+01,4.584305e-01,8.086867e-01,1.264881e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849471270000e+08,2.849471880000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,7.964135e-01,1.307795e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849471880000e+08,2.849472490000e+08,1.516393e+01,4.985871e-01,1.180328e+01,4.398822e-01,7.783784e-01,1.365622e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849472490000e+08,2.849473100000e+08,1.491803e+01,4.945280e-01,1.201639e+01,4.438356e-01,8.054945e-01,1.312129e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849473100000e+08,2.849473710000e+08,1.565574e+01,5.066078e-01,1.277049e+01,4.575503e-01,8.157068e-01,1.254643e-02,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849475760000e+08,2.849476370000e+08,1.545902e+01,5.034149e-01,1.183607e+01,4.404927e-01,7.656416e-01,1.379422e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849476370000e+08,2.849476980000e+08,1.572131e+01,5.076677e-01,1.211475e+01,4.456484e-01,7.705944e-01,1.357706e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849476980000e+08,2.849477590000e+08,1.611475e+01,5.139808e-01,1.263934e+01,4.551949e-01,7.843336e-01,1.311792e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849477590000e+08,2.849478200000e+08,1.500000e+01,4.958847e-01,1.149180e+01,4.340394e-01,7.661202e-01,1.399375e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849478200000e+08,2.849478810000e+08,1.590164e+01,5.105709e-01,1.286885e+01,4.593090e-01,8.092784e-01,1.261430e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849478810000e+08,2.849479420000e+08,1.663935e+01,5.222797e-01,1.293443e+01,4.604778e-01,7.773399e-01,1.305851e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849479420000e+08,2.849480030000e+08,1.601639e+01,5.124098e-01,1.259016e+01,4.543084e-01,7.860798e-01,1.311934e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849480030000e+08,2.849480640000e+08,1.580328e+01,5.089893e-01,1.262295e+01,4.548996e-01,7.987552e-01,1.291311e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849480640000e+08,2.849481250000e+08,1.659016e+01,5.215073e-01,1.273771e+01,4.569626e-01,7.677866e-01,1.327314e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849481250000e+08,2.849481860000e+08,1.563934e+01,5.063425e-01,1.229508e+01,4.489529e-01,7.861635e-01,1.327465e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849481860000e+08,2.849482470000e+08,1.585246e+01,5.097807e-01,1.245902e+01,4.519360e-01,7.859359e-01,1.319023e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849482470000e+08,2.849483080000e+08,1.540984e+01,5.026134e-01,1.150820e+01,4.343489e-01,7.468085e-01,1.418291e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849483080000e+08,2.849483690000e+08,1.560656e+01,5.058115e-01,1.178689e+01,4.395766e-01,7.552521e-01,1.393436e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849483690000e+08,2.849484300000e+08,1.524590e+01,4.999328e-01,1.216393e+01,4.465521e-01,7.978495e-01,1.316911e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849484300000e+08,2.849484910000e+08,1.583607e+01,5.095171e-01,1.252459e+01,4.531238e-01,7.908903e-01,1.308449e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849484910000e+08,2.849485520000e+08,1.534426e+01,5.015429e-01,1.178689e+01,4.395766e-01,7.681624e-01,1.379369e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849485520000e+08,2.849486130000e+08,1.504918e+01,4.966970e-01,1.200000e+01,4.435328e-01,7.973856e-01,1.326624e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849486130000e+08,2.849486740000e+08,1.552459e+01,5.044814e-01,1.231148e+01,4.492521e-01,7.930306e-01,1.316507e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849486740000e+08,2.849487350000e+08,1.559016e+01,5.055457e-01,1.218033e+01,4.468529e-01,7.812828e-01,1.340465e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849487350000e+08,2.849487960000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,8.081141e-01,1.303949e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849487960000e+08,2.849488570000e+08,1.624590e+01,5.160680e-01,1.285246e+01,4.590164e-01,7.911201e-01,1.291317e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849488570000e+08,2.849489180000e+08,1.532787e+01,5.012749e-01,1.191803e+01,4.420154e-01,7.775401e-01,1.360133e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849489180000e+08,2.849489790000e+08,1.481967e+01,4.928950e-01,1.160656e+01,4.362011e-01,7.831858e-01,1.370541e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849489790000e+08,2.849490400000e+08,1.572131e+01,5.076677e-01,1.224590e+01,4.480541e-01,7.789364e-01,1.339986e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849490400000e+08,2.849491010000e+08,1.683607e+01,5.253580e-01,1.354098e+01,4.711511e-01,8.042843e-01,1.238033e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849491010000e+08,2.849491620000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849491620000e+08,2.849492230000e+08,1.529508e+01,5.007385e-01,1.173771e+01,4.386586e-01,7.674170e-01,1.383133e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849492230000e+08,2.849492840000e+08,1.586885e+01,5.100442e-01,1.213115e+01,4.459499e-01,7.644628e-01,1.363861e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849492840000e+08,2.849493450000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849493450000e+08,2.849494060000e+08,1.573771e+01,5.079322e-01,1.222951e+01,4.477541e-01,7.770833e-01,1.343289e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849494060000e+08,2.849494670000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849494670000e+08,2.849495280000e+08,1.478689e+01,4.923494e-01,1.096721e+01,4.240170e-01,7.416852e-01,1.457408e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849495280000e+08,2.849495890000e+08,1.573771e+01,5.079322e-01,1.245902e+01,4.519360e-01,7.916667e-01,1.310735e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849495890000e+08,2.849496500000e+08,1.539344e+01,5.023460e-01,1.208197e+01,4.450450e-01,7.848775e-01,1.340945e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849496500000e+08,2.849497110000e+08,1.596721e+01,5.116225e-01,1.236066e+01,4.501485e-01,7.741273e-01,1.339857e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849497110000e+08,2.849497720000e+08,1.550820e+01,5.042149e-01,1.206557e+01,4.447429e-01,7.780127e-01,1.351176e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849497720000e+08,2.849498330000e+08,1.578689e+01,5.087253e-01,1.234426e+01,4.498499e-01,7.819315e-01,1.330662e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849498330000e+08,2.849498940000e+08,1.504918e+01,4.966970e-01,1.172131e+01,4.383522e-01,7.788671e-01,1.369736e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849498940000e+08,2.849499550000e+08,1.600000e+01,5.121475e-01,1.259016e+01,4.543084e-01,7.868853e-01,1.310803e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849499550000e+08,2.849500160000e+08,1.581967e+01,5.092533e-01,1.206557e+01,4.447429e-01,7.626943e-01,1.369512e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849500160000e+08,2.849500770000e+08,1.590164e+01,5.105709e-01,1.247541e+01,4.522333e-01,7.845361e-01,1.320103e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849500770000e+08,2.849501380000e+08,1.565574e+01,5.066078e-01,1.157377e+01,4.355846e-01,7.392670e-01,1.420682e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849501570000e+08,2.849502180000e+08,1.526229e+01,5.002015e-01,1.236066e+01,4.501485e-01,8.098819e-01,1.286020e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849502180000e+08,2.849502790000e+08,1.567213e+01,5.068730e-01,1.240984e+01,4.510432e-01,7.918410e-01,1.313069e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849502790000e+08,2.849503400000e+08,1.585246e+01,5.097807e-01,1.316393e+01,4.645452e-01,8.304033e-01,1.206813e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849503400000e+08,2.849504010000e+08,1.539344e+01,5.023460e-01,1.219672e+01,4.471535e-01,7.923323e-01,1.323748e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849504010000e+08,2.849504620000e+08,1.516393e+01,4.985871e-01,1.181967e+01,4.401876e-01,7.794595e-01,1.363233e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849504620000e+08,2.849505230000e+08,1.504918e+01,4.966970e-01,1.200000e+01,4.435328e-01,7.973856e-01,1.326624e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849505230000e+08,2.849505840000e+08,1.539344e+01,5.023460e-01,1.234426e+01,4.498499e-01,8.019170e-01,1.300635e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849505840000e+08,2.849506450000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849506450000e+08,2.849507060000e+08,1.424590e+01,4.832591e-01,1.142623e+01,4.327993e-01,8.020713e-01,1.351609e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849507060000e+08,2.849507670000e+08,1.578689e+01,5.087253e-01,1.239344e+01,4.507452e-01,7.850468e-01,1.323752e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849507670000e+08,2.849508280000e+08,1.485246e+01,4.934399e-01,1.172131e+01,4.383522e-01,7.891832e-01,1.355119e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849508280000e+08,2.849508890000e+08,1.578689e+01,5.087253e-01,1.249180e+01,4.525303e-01,7.912772e-01,1.309592e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849508890000e+08,2.849509500000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849509500000e+08,2.849510110000e+08,1.540984e+01,5.026134e-01,1.234426e+01,4.498499e-01,8.010638e-01,1.302047e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849510110000e+08,2.849510720000e+08,1.613115e+01,5.142422e-01,1.259016e+01,4.543084e-01,7.804878e-01,1.319517e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849510720000e+08,2.849511330000e+08,1.568852e+01,5.071380e-01,1.229508e+01,4.489529e-01,7.836990e-01,1.330908e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849511330000e+08,2.849511940000e+08,1.547541e+01,5.036817e-01,1.260656e+01,4.546041e-01,8.146186e-01,1.264807e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849511940000e+08,2.849512550000e+08,1.531148e+01,5.010068e-01,1.252459e+01,4.531238e-01,8.179871e-01,1.262556e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849512550000e+08,2.849513160000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849513160000e+08,2.849513770000e+08,1.568852e+01,5.071380e-01,1.231148e+01,4.492521e-01,7.847440e-01,1.328574e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849513770000e+08,2.849514380000e+08,1.480328e+01,4.926223e-01,1.149180e+01,4.340394e-01,7.763012e-01,1.386766e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849514380000e+08,2.849514990000e+08,1.545902e+01,5.034149e-01,1.236066e+01,4.501485e-01,7.995758e-01,1.303614e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849514990000e+08,2.849515600000e+08,1.608197e+01,5.134577e-01,1.273771e+01,4.569626e-01,7.920489e-01,1.295753e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849515600000e+08,2.849516210000e+08,1.601639e+01,5.124098e-01,1.296721e+01,4.610610e-01,8.096213e-01,1.256038e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849516210000e+08,2.849516820000e+08,1.495082e+01,4.950711e-01,1.173771e+01,4.386586e-01,7.850877e-01,1.360167e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849516820000e+08,2.849517430000e+08,1.644262e+01,5.191832e-01,1.331148e+01,4.671412e-01,8.095713e-01,1.239776e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849517430000e+08,2.849518040000e+08,1.531148e+01,5.010068e-01,1.185246e+01,4.407977e-01,7.740899e-01,1.368328e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849518040000e+08,2.849518650000e+08,1.481967e+01,4.928950e-01,1.145902e+01,4.334198e-01,7.732301e-01,1.392717e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849518650000e+08,2.849519260000e+08,1.536066e+01,5.018108e-01,1.236066e+01,4.501485e-01,8.046958e-01,1.295096e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849519260000e+08,2.849519870000e+08,1.562295e+01,5.060771e-01,1.244262e+01,4.516386e-01,7.964323e-01,1.304315e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849519870000e+08,2.849520480000e+08,1.565574e+01,5.066078e-01,1.203279e+01,4.441383e-01,7.685864e-01,1.364706e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849520480000e+08,2.849521090000e+08,1.536066e+01,5.018108e-01,1.204918e+01,4.444407e-01,7.844183e-01,1.343414e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849521090000e+08,2.849521700000e+08,1.460656e+01,4.893381e-01,1.149180e+01,4.340394e-01,7.867565e-01,1.372206e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849521700000e+08,2.849522310000e+08,1.544262e+01,5.031478e-01,1.209836e+01,4.453468e-01,7.834395e-01,1.342044e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849522310000e+08,2.849522920000e+08,1.549180e+01,5.039484e-01,1.221311e+01,4.474539e-01,7.883598e-01,1.328757e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849522920000e+08,2.849523530000e+08,1.549180e+01,5.039484e-01,1.221311e+01,4.474539e-01,7.883598e-01,1.328757e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849523530000e+08,2.849524140000e+08,1.621312e+01,5.155470e-01,1.263934e+01,4.551949e-01,7.795753e-01,1.318138e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849524140000e+08,2.849524750000e+08,1.536066e+01,5.018108e-01,1.216393e+01,4.465521e-01,7.918890e-01,1.326203e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849524750000e+08,2.849525360000e+08,1.519672e+01,4.991258e-01,1.206557e+01,4.447429e-01,7.939590e-01,1.328422e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849525360000e+08,2.849525970000e+08,1.536066e+01,5.018108e-01,1.237705e+01,4.504469e-01,8.057631e-01,1.292408e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849525970000e+08,2.849526580000e+08,1.613115e+01,5.142422e-01,1.267213e+01,4.557849e-01,7.855691e-01,1.308393e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849526580000e+08,2.849527190000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849527730000e+08,2.849528340000e+08,1.588525e+01,5.103076e-01,1.221311e+01,4.474539e-01,7.688339e-01,1.354305e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849528340000e+08,2.849528950000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849528950000e+08,2.849529560000e+08,1.472131e+01,4.912565e-01,1.147541e+01,4.337297e-01,7.795100e-01,1.383462e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849529560000e+08,2.849530170000e+08,1.550820e+01,5.042149e-01,1.186885e+01,4.411024e-01,7.653277e-01,1.377873e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849530170000e+08,2.849530780000e+08,1.483607e+01,4.931675e-01,1.124590e+01,4.293705e-01,7.580110e-01,1.423676e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849530780000e+08,2.849531390000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849531390000e+08,2.849532000000e+08,1.526229e+01,5.002015e-01,1.140984e+01,4.324887e-01,7.475833e-01,1.423685e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849532000000e+08,2.849532610000e+08,1.654098e+01,5.207338e-01,1.286885e+01,4.593090e-01,7.779980e-01,1.308344e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849532610000e+08,2.849533220000e+08,1.562295e+01,5.060771e-01,1.254098e+01,4.534202e-01,8.027282e-01,1.289052e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849533220000e+08,2.849533830000e+08,1.485246e+01,4.934399e-01,1.101639e+01,4.249666e-01,7.417219e-01,1.454120e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849533830000e+08,2.849534440000e+08,1.655738e+01,5.209917e-01,1.308197e+01,4.630966e-01,7.900990e-01,1.281408e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849534440000e+08,2.849535050000e+08,1.549180e+01,5.039484e-01,1.186885e+01,4.411024e-01,7.661375e-01,1.376949e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849535050000e+08,2.849535660000e+08,1.660656e+01,5.217649e-01,1.286885e+01,4.593090e-01,7.749259e-01,1.312164e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849535660000e+08,2.849536270000e+08,1.577049e+01,5.084611e-01,1.272131e+01,4.566685e-01,8.066528e-01,1.273282e-02,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849536530000e+08,2.849537140000e+08,1.572131e+01,5.076677e-01,1.245902e+01,4.519360e-01,7.924922e-01,1.309500e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800006
2.849537140000e+08,2.849537750000e+08,1.555738e+01,5.050138e-01,1.270492e+01,4.563741e-01,8.166491e-01,1.256106e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800006
2.849537750000e+08,2.849538360000e+08,1.549180e+01,5.039484e-01,1.234426e+01,4.498499e-01,7.968254e-01,1.308882e-02,2.210000e+01,2.270000e+01,9.950000e+02,12329800006
