#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.849448090399e+08,2.849474029225e+08,2.593882611334e+03,44806,40213,31954,4593,4593,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700001,0,0,0
3,2.849475761469e+08,2.849501539626e+08,2.577815637708e+03,44831,40299,31412,4532,4532,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997286e+00,12329800003,0,0,0
4,2.849501570970e+08,2.849527698022e+08,2.612705177069e+03,44763,40317,31935,4446,4446,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800004,0,0,0
5,2.849527730093e+08,2.849536439716e+08,8.709623373151e+02,15153,13612,10549,1541,1541,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991972e+00,12329800005,0,0,0
6,2.849536530058e+08,2.849558539656e+08,2.200959815919e+03,38311,34388,27541,3923,3923,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800006,0,0,0
7,2.849558641299e+08,2.849584499918e+08,2.585861949801e+03,44814,40355,32285,4459,4459,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800007,0,0,0
8,2.849584530760e+08,2.849610429651e+08,2.589889073849e+03,44821,40230,31994,4591,4591,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800008,0,0,0
9,2.849610450186e+08,2.849636307762e+08,2.585757627368e+03,44819,40353,31960,4466,4466,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800009,0,0,0
10,2.849636330878e+08,2.849662229666e+08,2.589878789485e+03,44815,40377,32200,4438,4438,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800010,0,0,0
11,2.849662250055e+08,2.849687929508e+08,2.567945230186e+03,44865,40405,32373,4460,4460,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800011,0,0,0
12,2.849687950211e+08,2.849713729144e+08,2.577893300653e+03,44838,40353,31777,4485,4485,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800012,0,0,0
13,2.849713750229e+08,2.849739619373e+08,2.586914378881e+03,44822,40329,32388,4493,4493,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800013,0,0,0
14,2.849739640625e+08,2.849765519700e+08,2.587907514691e+03,44818,40289,32046,4529,4529,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800014,0,0,0
15,2.849765540718e+08,2.849781069132e+08,1.552841437876e+03,27112,24405,19153,2707,2707,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800015,0,0,0
16,2.849781160052e+08,2.849784259666e+08,3.099613589048e+02,5324,4776,3583,548,548,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800016,0,0,0
17,2.849784360082e+08,2.849787919739e+08,3.559657248855e+02,6322,5722,4220,600,600,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800017,0,0,0
18,2.849788010271e+08,2.849799429463e+08,1.141919241309e+03,20228,18167,14256,2061,2061,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800018,0,0,0
19,2.849799531948e+08,2.849822569070e+08,2.303712256610e+03,40012,35984,28398,4028,4028,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800019,0,0,0
20,2.849822660032e+08,2.849838009577e+08,1.534954439819e+03,26833,24125,19095,2708,2708,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800020,0,0,0
21,2.849838101503e+08,2.849863738131e+08,2.563662798524e+03,44872,40332,32098,4540,4540,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800021,0,0,0
22,2.849863760576e+08,2.849889209980e+08,2.544940325677e+03,44900,40323,31681,4577,4577,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997248e+00,12329800022,0,0,0
23,2.849889230930e+08,2.849915639753e+08,2.640882248700e+03,44706,39905,31618,4801,4801,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994702e+00,12329800023,0,0,0
24,2.849915671375e+08,2.849935907323e+08,2.023594742775e+03,33766,30262,23740,3504,3504,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996543e+00,12329800024,0,0,0
25,2.849936000828e+08,2.849939369435e+08,3.368606418371e+02,5583,4985,3641,598,598,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800025,0,0,0
26,2.849939460923e+08,2.849966159625e+08,2.669870204687e+03,44655,39934,31291,4721,4721,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800026,0,0,0
27,2.849966181506e+08,2.849972179746e+08,5.998240232468e+02,9982,8926,6753,1056,1056,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988352e+00,12329800027,0,0,0
28,2.849972271622e+08,2.849981848532e+08,9.576910474300e+02,15866,14145,10939,1721,1721,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800028,0,0,0
29,2.849981950930e+08,2.850008859932e+08,2.690900201857e+03,44600,39910,31458,4690,4690,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12329800029,0,0,0
30,2.850008890588e+08,2.850035639476e+08,2.674888822913e+03,44635,39915,31542,4720,4720,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994769e+00,12329800030,0,0,0
31,2.850035670267e+08,2.850055659864e+08,1.998959728062e+03,33388,29942,23504,3446,3446,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800031,0,0,0
32,2.850055751477e+08,2.850082757826e+08,2.700634904027e+03,44585,39920,31365,4665,4665,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994819e+00,12329800032,0,0,0
33,2.850082790142e+08,2.850094979943e+08,1.218980055630e+03,20532,18391,14423,2141,2141,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800033,0,0,0
34,2.850095081131e+08,2.850122039988e+08,2.695885746896e+03,44595,39884,31302,4711,4711,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800034,0,0,0
35,2.850122070058e+08,2.850148947236e+08,2.687717848778e+03,44620,39876,31700,4744,4744,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800035,0,0,0
38,2.850150650321e+08,2.850153119802e+08,2.469480510950e+02,4140,3676,2521,464,464,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800038,0,0,0
39,2.850153210293e+08,2.850179799013e+08,2.658871962428e+03,44673,40035,30971,4638,4638,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997368e+00,12329800039,0,0,0
40,2.850179820348e+08,2.850186569282e+08,6.748934404850e+02,11055,9945,7500,1110,1110,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800040,0,0,0
41,2.850186670190e+08,2.850213728488e+08,2.705829866409e+03,44582,39943,31755,4639,4639,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994829e+00,12329800041,0,0,0
42,2.850213750295e+08,2.850240668658e+08,2.691836294115e+03,44604,39809,31315,4795,4795,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800042,0,0,0
43,2.850240700094e+08,2.850267659669e+08,2.695957449794e+03,44593,39667,31262,4926,4926,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800043,0,0,0
44,2.850267691756e+08,2.850294629635e+08,2.693787922859e+03,44609,39840,31405,4769,4769,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994802e+00,12329800044,0,0,0
45,2.850294650414e+08,2.850321629931e+08,2.697951688290e+03,44594,39763,31240,4831,4831,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800045,0,0,0
2,2.850323010483e+08,2.850350039661e+08,2.702917803347e+03,44583,39892,31911,4691,4691,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997408e+00,12329800002,0,0,0
3,2.850350070538e+08,2.850367949260e+08,1.787872132301e+03,29334,26164,20421,3170,3170,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996089e+00,12329900003,0,0,0
4,2.850368041430e+08,2.850395139630e+08,2.709819977939e+03,44575,39786,31329,4789,4789,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900004,0,0,0
5,2.850395160687e+08,2.850422269846e+08,2.710915967882e+03,44579,39824,31377,4755,4755,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900005,0,0,0
6,2.850422290141e+08,2.850449299133e+08,2.700899257600e+03,44576,39734,31301,4842,4842,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900006,0,0,0
7,2.850449331153e+08,2.850452347463e+08,3.016310255527e+02,5032,4511,3182,521,521,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900007,0,0,0
9,2.850453460044e+08,2.850465018235e+08,1.155819100022e+03,19008,16952,13213,2056,2056,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900009,0,0,0
10,2.850465110077e+08,2.850492089876e+08,2.697979861498e+03,44599,39834,31053,4765,4765,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997406e+00,12329900010,0,0,0
11,2.850492110495e+08,2.850507348801e+08,1.523830519319e+03,25299,22524,17591,2775,2775,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900011,0,0,0
12,2.850507450141e+08,2.850534459283e+08,2.700914155900e+03,44593,39724,31589,4869,4869,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12329900012,0,0,0
13,2.850534480236e+08,2.850553669613e+08,1.918937745452e+03,31768,28399,22398,3369,3369,0,19,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900013,0,0,0
14,2.850553760209e+08,2.850580599930e+08,2.683972036839e+03,44627,39858,31535,4769,4769,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900014,0,0,0
15,2.850580620697e+08,2.850607718399e+08,2.709770233989e+03,44568,39929,31451,4639,4639,0,2,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900015,0,0,0
16,2.850607751025e+08,2.850615259584e+08,7.508559371233e+02,12449,11090,8562,1359,1359,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900016,0,0,0
17,2.850615350137e+08,2.850642338620e+08,2.698848257899e+03,44591,39959,31425,4632,4632,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900017,0,0,0
18,2.850642371595e+08,2.850663439688e+08,2.106809313357e+03,35024,31347,24844,3677,3677,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900018,0,0,0
19,2.850663530033e+08,2.850671689815e+08,8.159781321883e+02,13641,12184,9490,1457,1457,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900019,0,0,0
20,2.850671780056e+08,2.850698609487e+08,2.682943090379e+03,44634,39955,31831,4679,4679,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900020,0,0,0
21,2.850698631346e+08,2.850725419360e+08,2.678801346898e+03,44638,39840,31779,4798,4798,0,3,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900021,0,0,0
22,2.850725440031e+08,2.850750799982e+08,2.535995153069e+03,41982,37435,29485,4547,4547,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900022,0,0,0
23,2.850750900754e+08,2.850777799664e+08,2.689891044557e+03,44615,39866,31438,4749,4749,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994798e+00,12329900023,0,0,0
24,2.850777820085e+08,2.850804538424e+08,2.671833938718e+03,44647,39845,31230,4802,4802,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900024,0,0,0
25,2.850804560550e+08,2.850807249663e+08,2.689113453627e+02,4466,3981,2843,485,485,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900025,0,0,0
26,2.850807342888e+08,2.850834119926e+08,2.677703792810e+03,44632,39838,31150,4794,4794,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900026,0,0,0
27,2.850834140351e+08,2.850861179306e+08,2.703895496309e+03,44578,39879,31693,4699,4699,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12329900027,0,0,0
29,2.850862650366e+08,2.850873289417e+08,1.063905034482e+03,17626,15800,12319,1826,1826,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993427e+00,12329900029,0,0,0
30,2.850873380409e+08,2.850900219907e+08,2.683949761927e+03,44627,39891,31619,4736,4736,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997390e+00,12329900030,0,0,0
31,2.850900240015e+08,2.850927309515e+08,2.706949990690e+03,44574,39887,31627,4687,4687,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994831e+00,12329900031,0,0,0
32,2.850927340078e+08,2.850951249681e+08,2.390960281372e+03,39395,35157,27593,4238,4238,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999585e+00,12329900032,0,0,0
33,2.850951350451e+08,2.850965239978e+08,1.388952719867e+03,22950,20506,16192,2444,2444,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900033,0,0,0
34,2.850965330124e+08,2.850974949762e+08,9.619637719393e+02,15825,14108,10985,1717,1717,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900034,0,0,0
35,2.850975040331e+08,2.850997679988e+08,2.263965662360e+03,37096,33067,25476,4029,4029,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900035,0,0,0
36,2.850997780792e+08,2.851024899363e+08,2.711857051373e+03,44571,39801,31517,4770,4770,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900036,0,0,0
37,2.851024920985e+08,2.851037499062e+08,1.257807745874e+03,20895,18682,14615,2213,2213,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900037,0,0,0
38,2.851037590229e+08,2.851058607416e+08,2.101718716025e+03,34549,30831,24478,3718,3718,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996672e+00,12329900038,0,0,0
39,2.851058700016e+08,2.851085879889e+08,2.717987312436e+03,44550,39775,31445,4775,4775,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900039,0,0,0
40,2.851085911022e+08,2.851113369163e+08,2.745814096987e+03,44506,39665,31359,4841,4841,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900040,0,0,0
41,2.851113390169e+08,2.851140589898e+08,2.719972835183e+03,44561,39837,31730,4724,4724,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989710e+00,12329900041,0,0,0
42,2.851140610152e+08,2.851167869290e+08,2.725913856089e+03,44544,39723,31314,4821,4821,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994864e+00,12329900042,0,0,0
