#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849436000000e+08,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849472000000e+08,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849496000000e+08,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849520000000e+08,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849532000000e+08,2.210000e+01,2.270000e+01,9.950000e+02,12329800006
2.849556000000e+08,2.200000e+01,2.260000e+01,9.940000e+02,12329800007
2.849580000000e+08,2.180000e+01,2.260000e+01,9.940000e+02,12329800008
2.849604000000e+08,2.170000e+01,2.250000e+01,9.940000e+02,12329800009
2.849628000000e+08,2.170000e+01,2.250000e+01,9.940000e+02,12329800010
2.849652000000e+08,2.150000e+01,2.240000e+01,9.930000e+02,12329800011
2.849676000000e+08,2.160000e+01,2.240000e+01,9.940000e+02,12329800012
2.849712000000e+08,2.150000e+01,2.240000e+01,9.940000e+02,12329800013
2.849736000000e+08,2.170000e+01,2.230000e+01,9.940000e+02,12329800014
2.849760000000e+08,2.160000e+01,2.230000e+01,9.940000e+02,12329800015
2.849772000000e+08,2.160000e+01,2.220000e+01,9.940000e+02,12329800016
2.849784000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12329800017
2.849784000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12329800018
2.849796000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12329800019
2.849820000000e+08,2.150000e+01,2.220000e+01,9.940000e+02,12329800020
2.849832000000e+08,2.150000e+01,2.220000e+01,9.940000e+02,12329800021
2.849856000000e+08,2.160000e+01,2.220000e+01,9.940000e+02,12329800022
2.849880000000e+08,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849904000000e+08,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849928000000e+08,2.180000e+01,2.240000e+01,9.930000e+02,12329800025
2.849928000000e+08,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849964000000e+08,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849964000000e+08,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849976000000e+08,2.180000e+01,2.250000e+01,9.930000e+02,12329800029
2.850000000000e+08,2.190000e+01,2.250000e+01,9.930000e+02,12329800030
2.850024000000e+08,2.190000e+01,2.250000e+01,9.940000e+02,12329800031
2.850048000000e+08,2.200000e+01,2.260000e+01,9.940000e+02,12329800032
2.850072000000e+08,2.200000e+01,2.270000e+01,9.940000e+02,12329800033
2.850084000000e+08,2.200000e+01,2.270000e+01,9.950000e+02,12329800034
2.850120000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329800035
2.850144000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329800038
2.850144000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329800039
2.850168000000e+08,2.200000e+01,2.270000e+01,9.970000e+02,12329800040
2.850180000000e+08,2.210000e+01,2.270000e+01,9.970000e+02,12329800041
2.850204000000e+08,2.210000e+01,2.270000e+01,9.970000e+02,12329800042
2.850240000000e+08,2.190000e+01,2.270000e+01,9.970000e+02,12329800043
2.850264000000e+08,2.200000e+01,2.270000e+01,9.970000e+02,12329800044
2.850288000000e+08,2.210000e+01,2.270000e+01,9.980000e+02,12329800045
2.850312000000e+08,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850348000000e+08,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850360000000e+08,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850384000000e+08,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850420000000e+08,2.200000e+01,2.250000e+01,9.980000e+02,12329900006
2.850444000000e+08,2.190000e+01,2.250000e+01,9.980000e+02,12329900007
2.850444000000e+08,2.190000e+01,2.250000e+01,9.980000e+02,12329900009
2.850456000000e+08,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850480000000e+08,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850504000000e+08,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850528000000e+08,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850552000000e+08,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850576000000e+08,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850600000000e+08,2.130000e+01,2.200000e+01,9.990000e+02,12329900016
2.850612000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,12329900017
2.850636000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,12329900018
2.850660000000e+08,2.120000e+01,2.170000e+01,1.000000e+03,12329900019
2.850660000000e+08,2.120000e+01,2.170000e+01,1.000000e+03,12329900020
2.850696000000e+08,2.120000e+01,2.170000e+01,1.000000e+03,12329900021
2.850720000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,12329900022
2.850744000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,12329900023
2.850768000000e+08,2.130000e+01,2.190000e+01,1.000000e+03,12329900024
2.850804000000e+08,2.140000e+01,2.190000e+01,1.000000e+03,12329900025
2.850804000000e+08,2.140000e+01,2.190000e+01,1.000000e+03,12329900026
2.850828000000e+08,2.150000e+01,2.190000e+01,9.990000e+02,12329900027
2.850852000000e+08,2.150000e+01,2.200000e+01,1.000000e+03,12329900029
2.850864000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12329900030
2.850888000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12329900031
2.850924000000e+08,2.140000e+01,2.200000e+01,1.000000e+03,12329900032
2.850948000000e+08,2.150000e+01,2.210000e+01,1.001000e+03,12329900033
2.850960000000e+08,2.150000e+01,2.210000e+01,1.002000e+03,12329900034
2.850972000000e+08,2.150000e+01,2.210000e+01,1.002000e+03,12329900035
2.850996000000e+08,2.130000e+01,2.210000e+01,1.002000e+03,12329900036
2.851020000000e+08,2.140000e+01,2.200000e+01,1.001000e+03,12329900037
2.851032000000e+08,2.140000e+01,2.200000e+01,1.001000e+03,12329900038
2.851056000000e+08,2.150000e+01,2.200000e+01,1.002000e+03,12329900039
2.851080000000e+08,2.150000e+01,2.210000e+01,1.003000e+03,12329900040
2.851104000000e+08,2.130000e+01,2.210000e+01,1.003000e+03,12329900041
2.851140000000e+08,2.120000e+01,2.190000e+01,1.003000e+03,12329900042
