#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.556162490207e+08,3.556179798650e+08,1.730844269753e+03,46520,46387,40324,133,133,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.216512e+00,4411500001,0,0,0
2,3.556179850173e+08,3.556197179657e+08,1.732948422253e+03,46520,46381,40744,139,139,0,2,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.869667e+00,4411500002,0,0,0
3,3.556197230185e+08,3.556214569226e+08,1.733904133797e+03,46531,46416,39885,115,115,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.528532e+00,4411500003,0,0,0
4,3.556214620131e+08,3.556231889873e+08,1.726974204123e+03,46520,46420,40331,100,100,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.762732e+00,4411500004,0,0,0
5,3.556231940538e+08,3.556249129960e+08,1.718942260683e+03,46554,46437,40852,117,117,0,3,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.158724e+00,4411600005,0,0,0
6,3.556249180200e+08,3.556266139915e+08,1.695971440494e+03,46588,46474,40303,114,114,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.505008e+00,4411600006,0,0,0
7,3.556266190270e+08,3.556283209477e+08,1.701920620084e+03,46596,46481,41447,115,115,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.162653e+00,4411600007,0,0,0
8,3.556283250301e+08,3.556300339134e+08,1.708883295476e+03,46552,46423,40777,129,129,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.233335e+00,4411600008,0,0,0
9,3.556300390176e+08,3.556317519729e+08,1.712955207825e+03,46558,46443,40768,115,115,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.865813e+00,4411600009,0,0,0
10,3.556317570504e+08,3.556334659879e+08,1.708937422335e+03,46563,46436,40383,127,127,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.311694e+00,4411600010,0,0,0
11,3.556334710407e+08,3.556351859589e+08,1.714918108821e+03,46540,46415,40713,125,125,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.567023e+00,4411600011,0,0,0
12,3.556351911078e+08,3.556369039880e+08,1.712880130649e+03,46567,46452,41094,115,115,0,2,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.225788e+00,4411600012,0,0,0
13,3.556369090395e+08,3.556386319744e+08,1.722934857547e+03,46537,46412,40829,125,125,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.802204e+00,4411600013,0,0,0
14,3.556386370684e+08,3.556403529769e+08,1.715908498526e+03,46548,46377,40623,171,171,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.468254e+00,4411600014,0,0,0
15,3.556403581045e+08,3.556420979988e+08,1.739894301057e+03,46513,46295,40465,218,218,0,2,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.585861e+00,4411600015,0,0,0
16,3.556421032248e+08,3.556438429675e+08,1.739742704332e+03,46515,46295,40800,220,220,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.648473e+00,4411600016,0,0,0
17,3.556438481022e+08,3.556455899815e+08,1.741879327476e+03,46509,46317,40434,192,192,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.938613e+00,4411600017,0,0,0
18,3.556455950208e+08,3.556473159081e+08,1.720887225032e+03,46526,46391,40748,135,135,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.895472e+00,4411600018,0,0,0
19,3.556473260342e+08,3.556490629774e+08,1.736943235934e+03,46507,46363,40972,144,144,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.462026e+00,4411600019,0,0,0
20,3.556490680262e+08,3.556507938722e+08,1.725846046090e+03,46536,46405,41003,131,131,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.599304e+00,4411600020,0,0,0
21,3.556507990324e+08,3.556525209652e+08,1.721932861567e+03,46547,46412,41050,135,135,0,2,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.771912e+00,4411600021,0,0,0
22,3.556525260493e+08,3.556542539789e+08,1.727929518402e+03,46543,46407,40684,136,136,0,3,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.740312e+00,4411600022,0,0,0
23,3.556542590515e+08,3.556559909949e+08,1.731943474352e+03,46534,46392,41074,142,142,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.078478e+00,4411600023,0,0,0
24,3.556559950132e+08,3.556577029961e+08,1.707982858062e+03,46570,46423,40675,147,147,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.732592e+00,4411600024,0,0,0
25,3.556577080195e+08,3.556594309916e+08,1.722972124517e+03,46527,46370,40887,157,157,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.722737e+00,4411600025,0,0,0
26,3.556594370432e+08,3.556611809971e+08,1.743953835070e+03,46498,46361,40888,137,137,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.735817e+00,4411600026,0,0,0
27,3.556611860501e+08,3.556629329948e+08,1.746944657505e+03,46491,46308,40626,183,183,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.427345e+00,4411600027,0,0,0
28,3.556629380101e+08,3.556647019136e+08,1.763903536975e+03,46471,46284,40597,187,187,0,2,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.956940e+00,4411600028,0,0,0
29,3.556647070267e+08,3.556664489274e+08,1.741900625765e+03,46501,46335,40570,166,166,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.394721e+00,4411600029,0,0,0
30,3.556664540699e+08,3.556681878493e+08,1.733779408157e+03,46521,46336,40614,185,185,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.622477e+00,4411600030,0,0,0
31,3.556681930120e+08,3.556699199899e+08,1.726977893293e+03,46518,46372,40419,146,146,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.663194e+00,4411600031,0,0,0
32,3.556699250307e+08,3.556716559899e+08,1.730959263027e+03,46522,46366,40598,156,156,0,3,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.815243e+00,4411600032,0,0,0
33,3.556716610095e+08,3.556733829351e+08,1.721925581634e+03,46522,46389,40468,133,133,0,2,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.278004e+00,4411600033,0,0,0
34,3.556733880495e+08,3.556751079982e+08,1.719948643088e+03,46549,46417,40835,132,132,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.373032e+00,4411600034,0,0,0
35,3.556751132278e+08,3.556768429072e+08,1.729679333508e+03,46517,46372,40437,145,145,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.813980e+00,4411600035,0,0,0
36,3.556768480142e+08,3.556785639839e+08,1.715969646156e+03,46558,46417,40793,141,141,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.507281e+00,4411600036,0,0,0
37,3.556785690379e+08,3.556803029802e+08,1.733942344725e+03,46503,46350,40944,153,153,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.247839e+00,4411600037,0,0,0
38,3.556803080918e+08,3.556820409061e+08,1.732814309478e+03,46529,46373,40083,156,156,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.278544e+00,4411600038,0,0,0
39,3.556820460129e+08,3.556837769675e+08,1.730954609454e+03,46515,46367,41083,148,148,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.147810e+00,4411600039,0,0,0
40,3.556837821457e+08,3.556855049601e+08,1.722814399123e+03,46550,46399,40599,151,151,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.034805e+00,4411600040,0,0,0
41,3.556855100330e+08,3.556872549701e+08,1.744937063932e+03,46481,46310,40021,171,171,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.909510e+00,4411600041,0,0,0
42,3.556872600841e+08,3.556889759810e+08,1.715896899819e+03,46552,46403,40525,149,149,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.457776e+00,4411600042,0,0,0
43,3.556889810143e+08,3.556906999161e+08,1.718901769757e+03,46542,46409,40786,133,133,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.080812e+00,4411600043,0,0,0
44,3.556907050106e+08,3.556924199674e+08,1.714956860662e+03,46564,46422,40931,142,142,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.377626e+00,4411600044,0,0,0
45,3.556924250206e+08,3.556941449561e+08,1.719935451210e+03,46556,46398,40386,158,158,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.991284e+00,4411600045,0,0,0
46,3.556941500299e+08,3.556958728554e+08,1.722825450182e+03,46545,46422,40842,123,123,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.850928e+00,4411600046,0,0,0
47,3.556958780612e+08,3.556976039731e+08,1.725911916912e+03,46524,46405,40617,119,119,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.554723e+00,4411600047,0,0,0
48,3.556976100186e+08,3.556993159584e+08,1.705939792752e+03,46588,46464,40527,124,124,0,2,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.435850e+00,4411600048,0,0,0
49,3.556993210430e+08,3.557010449893e+08,1.723946282268e+03,46545,46423,40671,122,122,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.609275e+00,4411600049,0,0,0
50,3.557010500387e+08,3.557027639751e+08,1.713936439216e+03,46552,46418,40534,134,134,0,1,e,B,2018,4,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.719534e+00,4411600050,0,0,0
1,3.557027690249e+08,3.557044758838e+08,1.706858848393e+03,46575,46450,40870,125,125,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.486535e+00,4411600001,0,0,0
2,3.557044810125e+08,3.557061909919e+08,1.709979348540e+03,46558,46443,40265,115,115,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.685564e+00,4411600002,0,0,0
3,3.557061960814e+08,3.557078847894e+08,1.688707939744e+03,46615,46502,41288,113,113,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.400001e+00,4411600003,0,0,0
4,3.557078900178e+08,3.557095899889e+08,1.699971133351e+03,46599,46497,40462,102,102,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.544971e+00,4411600004,0,0,0
5,3.557095950703e+08,3.557112869199e+08,1.691849603653e+03,46587,46468,40969,119,119,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.344951e+00,4411700005,0,0,0
6,3.557112920520e+08,3.557130009847e+08,1.708932674408e+03,46553,46431,40287,122,122,0,2,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.262573e+00,4411700006,0,0,0
7,3.557130060170e+08,3.557147139731e+08,1.707956072986e+03,46555,46464,40362,91,91,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.084262e+00,4411700007,0,0,0
8,3.557147190448e+08,3.557164159317e+08,1.696886942267e+03,46604,46497,40171,107,107,0,2,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.275616e+00,4411700008,0,0,0
9,3.557164210338e+08,3.557181189690e+08,1.697935189128e+03,46584,46483,40765,101,101,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.040024e+00,4411700009,0,0,0
10,3.557181240308e+08,3.557198319984e+08,1.707967600524e+03,46573,46455,41203,118,118,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.270331e+00,4411700010,0,0,0
11,3.557198370467e+08,3.557215319999e+08,1.694953195035e+03,46595,46491,40676,104,104,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.347877e+00,4411700011,0,0,0
12,3.557215370488e+08,3.557232339843e+08,1.696935480773e+03,46588,46453,41032,135,135,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.270312e+00,4411700012,0,0,0
13,3.557232390167e+08,3.557249379352e+08,1.698918527305e+03,46577,46461,40763,116,116,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.972945e+00,4411700013,0,0,0
14,3.557249430710e+08,3.557266419256e+08,1.698854679704e+03,46590,46495,40736,95,95,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.523530e+00,4411700014,0,0,0
15,3.557266470409e+08,3.557283469728e+08,1.699931980789e+03,46593,46442,40167,151,151,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.389178e+00,4411700015,0,0,0
16,3.557283520131e+08,3.557300689007e+08,1.716887531459e+03,46540,46280,40569,260,260,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.456929e+00,4411700016,0,0,0
17,3.557300740354e+08,3.557318089858e+08,1.734950436652e+03,46530,46395,39623,135,135,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.661867e+00,4411700017,0,0,0
18,3.557318140222e+08,3.557335299332e+08,1.715910932899e+03,46566,46405,40807,161,161,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.841583e+00,4411700018,0,0,0
19,3.557335370307e+08,3.557352619127e+08,1.724881987512e+03,46543,46435,40345,108,108,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.391658e+00,4411700019,0,0,0
20,3.557352670409e+08,3.557369769160e+08,1.709875080287e+03,46570,46422,40960,148,148,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.712449e+00,4411700020,0,0,0
21,3.557369820118e+08,3.557387169928e+08,1.734980930090e+03,46524,46382,40810,142,142,0,5,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.802418e+00,4411700021,0,0,0
22,3.557387220108e+08,3.557404359351e+08,1.713924285650e+03,46554,46408,40921,146,146,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.641400e+00,4411700022,0,0,0
23,3.557404410132e+08,3.557421809238e+08,1.739910555303e+03,46500,46345,40689,155,155,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.091903e+00,4411700023,0,0,0
24,3.557421861425e+08,3.557439289627e+08,1.742820228696e+03,46509,46360,40983,149,149,0,2,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.795298e+00,4411700024,0,0,0
25,3.557439340224e+08,3.557456789873e+08,1.744964908600e+03,46487,46357,40629,130,130,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.808703e+00,4411700025,0,0,0
26,3.557456850767e+08,3.557471409678e+08,1.455891057014e+03,39615,39454,34445,161,161,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.915580e+00,4411700026,0,0,0
27,3.557471540285e+08,3.557488739991e+08,1.719970614910e+03,46554,46403,40364,151,151,0,67,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.577570e+00,4411700027,0,0,0
28,3.557488790108e+08,3.557506219848e+08,1.742973978937e+03,46499,46345,40392,154,154,0,2,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.670298e+00,4411700028,0,0,0
29,3.557506270100e+08,3.557523639605e+08,1.736950519860e+03,46519,46390,40794,129,129,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.401612e+00,4411700029,0,0,0
30,3.557523690816e+08,3.557541189996e+08,1.749918017626e+03,46500,46357,40405,143,143,0,3,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.189140e+00,4411700030,0,0,0
31,3.557541241030e+08,3.557558619754e+08,1.737872348249e+03,46520,46400,40313,120,120,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.636567e+00,4411700031,0,0,0
32,3.557558670433e+08,3.557576349918e+08,1.767948523045e+03,46464,46338,40344,126,126,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.000567e+00,4411700032,0,0,0
33,3.557576401023e+08,3.557594159828e+08,1.775880532980e+03,46430,46284,40615,146,146,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.200338e+00,4411700033,0,0,0
34,3.557594210207e+08,3.557606679574e+08,1.246936777472e+03,32419,32307,27673,112,112,0,1,e,B,2018,4,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.455932e+00,4411700034,0,0,0
