#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556188000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556212000000e+08,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556224000000e+08,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556248000000e+08,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556260000000e+08,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556284000000e+08,2.180000e+01,1.600000e+01,1.013000e+03,4411600006
3.556296000000e+08,2.180000e+01,1.600000e+01,1.013000e+03,4411600007
3.556308000000e+08,2.180000e+01,1.600000e+01,1.013000e+03,4411600008
3.556332000000e+08,2.180000e+01,1.610000e+01,1.013000e+03,4411600009
3.556344000000e+08,2.180000e+01,1.600000e+01,1.013000e+03,4411600010
3.556368000000e+08,2.170000e+01,1.610000e+01,1.013000e+03,4411600011
3.556380000000e+08,2.180000e+01,1.590000e+01,1.013000e+03,4411600012
3.556404000000e+08,2.180000e+01,1.600000e+01,1.013000e+03,4411600013
3.556416000000e+08,2.180000e+01,1.610000e+01,1.013000e+03,4411600014
3.556428000000e+08,2.180000e+01,1.620000e+01,1.013000e+03,4411600015
3.556452000000e+08,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556464000000e+08,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556488000000e+08,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556488000000e+08,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556524000000e+08,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556536000000e+08,2.180000e+01,1.700000e+01,1.013000e+03,4411600021
3.556548000000e+08,2.180000e+01,1.720000e+01,1.014000e+03,4411600022
3.556572000000e+08,2.190000e+01,1.730000e+01,1.014000e+03,4411600023
3.556584000000e+08,2.190000e+01,1.740000e+01,1.014000e+03,4411600024
3.556608000000e+08,2.190000e+01,1.770000e+01,1.014000e+03,4411600025
3.556620000000e+08,2.190000e+01,1.770000e+01,1.015000e+03,4411600026
3.556644000000e+08,2.220000e+01,1.780000e+01,1.015000e+03,4411600027
3.556656000000e+08,2.220000e+01,1.790000e+01,1.015000e+03,4411600028
3.556680000000e+08,2.220000e+01,1.820000e+01,1.015000e+03,4411600029
3.556692000000e+08,2.220000e+01,1.820000e+01,1.015000e+03,4411600030
3.556716000000e+08,2.220000e+01,1.750000e+01,1.014000e+03,4411600031
3.556728000000e+08,2.220000e+01,1.790000e+01,1.014000e+03,4411600032
3.556752000000e+08,2.220000e+01,1.860000e+01,1.014000e+03,4411600033
3.556764000000e+08,2.220000e+01,1.890000e+01,1.014000e+03,4411600034
3.556776000000e+08,2.220000e+01,1.880000e+01,1.013000e+03,4411600035
3.556800000000e+08,2.230000e+01,1.880000e+01,1.013000e+03,4411600036
3.556812000000e+08,2.220000e+01,1.870000e+01,1.013000e+03,4411600037
3.556836000000e+08,2.230000e+01,1.910000e+01,1.013000e+03,4411600038
3.556848000000e+08,2.230000e+01,1.920000e+01,1.013000e+03,4411600039
3.556872000000e+08,2.230000e+01,1.880000e+01,1.013000e+03,4411600040
3.556884000000e+08,2.230000e+01,1.850000e+01,1.013000e+03,4411600041
3.556908000000e+08,2.230000e+01,1.810000e+01,1.014000e+03,4411600042
3.556920000000e+08,2.230000e+01,1.800000e+01,1.014000e+03,4411600043
3.556920000000e+08,2.230000e+01,1.800000e+01,1.014000e+03,4411600044
3.556956000000e+08,2.230000e+01,1.740000e+01,1.014000e+03,4411600045
3.556968000000e+08,2.230000e+01,1.700000e+01,1.015000e+03,4411600046
3.556992000000e+08,2.220000e+01,1.670000e+01,1.015000e+03,4411600047
3.557004000000e+08,2.220000e+01,1.670000e+01,1.015000e+03,4411600048
3.557028000000e+08,2.220000e+01,1.640000e+01,1.015000e+03,4411600049
3.557040000000e+08,2.220000e+01,1.610000e+01,1.015000e+03,4411600050
3.557052000000e+08,2.220000e+01,1.580000e+01,1.015000e+03,4411600001
3.557064000000e+08,2.220000e+01,1.560000e+01,1.015000e+03,4411600002
3.557088000000e+08,2.210000e+01,1.540000e+01,1.015000e+03,4411600003
3.557112000000e+08,2.210000e+01,1.490000e+01,1.015000e+03,4411600004
3.557124000000e+08,2.210000e+01,1.500000e+01,1.015000e+03,4411700005
3.557148000000e+08,2.210000e+01,1.470000e+01,1.015000e+03,4411700006
3.557160000000e+08,2.210000e+01,1.460000e+01,1.015000e+03,4411700007
3.557172000000e+08,2.210000e+01,1.450000e+01,1.015000e+03,4411700008
3.557196000000e+08,2.210000e+01,1.430000e+01,1.015000e+03,4411700009
3.557208000000e+08,2.200000e+01,1.420000e+01,1.015000e+03,4411700010
3.557232000000e+08,2.200000e+01,1.410000e+01,1.015000e+03,4411700011
3.557244000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,4411700012
3.557268000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,4411700013
3.557280000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,4411700014
3.557292000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,4411700015
3.557316000000e+08,2.190000e+01,1.410000e+01,1.015000e+03,4411700016
3.557328000000e+08,2.190000e+01,1.450000e+01,1.015000e+03,4411700017
3.557352000000e+08,2.200000e+01,1.530000e+01,1.015000e+03,4411700018
3.557364000000e+08,2.200000e+01,1.560000e+01,1.016000e+03,4411700019
3.557388000000e+08,2.210000e+01,1.660000e+01,1.016000e+03,4411700020
3.557400000000e+08,2.210000e+01,1.710000e+01,1.015000e+03,4411700021
3.557412000000e+08,2.210000e+01,1.740000e+01,1.015000e+03,4411700022
3.557436000000e+08,2.220000e+01,1.820000e+01,1.016000e+03,4411700023
3.557448000000e+08,2.220000e+01,1.840000e+01,1.016000e+03,4411700024
3.557472000000e+08,2.220000e+01,1.860000e+01,1.016000e+03,4411700025
3.557484000000e+08,2.230000e+01,1.870000e+01,1.016000e+03,4411700026
3.557496000000e+08,2.230000e+01,1.870000e+01,1.016000e+03,4411700027
3.557520000000e+08,2.370000e+01,1.910000e+01,1.015000e+03,4411700028
3.557532000000e+08,2.320000e+01,1.880000e+01,1.015000e+03,4411700029
3.557556000000e+08,2.300000e+01,1.850000e+01,1.014000e+03,4411700030
3.557568000000e+08,2.290000e+01,1.910000e+01,1.015000e+03,4411700031
3.557592000000e+08,2.300000e+01,2.030000e+01,1.015000e+03,4411700032
3.557604000000e+08,2.300000e+01,2.010000e+01,1.015000e+03,4411700033
3.557628000000e+08,2.290000e+01,1.940000e+01,1.014000e+03,4411700034
