#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556162490000e+08,3.556163100000e+08,2.837705e+01,6.820539e-01,2.480328e+01,6.376607e-01,8.740612e-01,7.974476e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556163100000e+08,3.556163710000e+08,2.659016e+01,6.602305e-01,2.316393e+01,6.162277e-01,8.711467e-01,8.318939e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556163710000e+08,3.556164320000e+08,2.632787e+01,6.569660e-01,2.270492e+01,6.100916e-01,8.623911e-01,8.596124e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556164320000e+08,3.556164930000e+08,2.711475e+01,6.667114e-01,2.370492e+01,6.233821e-01,8.742443e-01,8.152908e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556164930000e+08,3.556165540000e+08,2.559016e+01,6.476966e-01,2.214754e+01,6.025566e-01,8.654708e-01,8.636406e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556165540000e+08,3.556166150000e+08,2.695082e+01,6.646929e-01,2.349180e+01,6.205736e-01,8.716545e-01,8.249195e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556166150000e+08,3.556166760000e+08,2.839344e+01,6.822509e-01,2.509836e+01,6.414425e-01,8.839492e-01,7.695977e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556166760000e+08,3.556167370000e+08,2.673771e+01,6.620597e-01,2.349180e+01,6.205736e-01,8.786021e-01,8.086763e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556167370000e+08,3.556167980000e+08,2.647541e+01,6.588043e-01,2.306557e+01,6.149180e-01,8.712074e-01,8.335276e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556167980000e+08,3.556168590000e+08,2.660656e+01,6.604339e-01,2.283607e+01,6.118510e-01,8.582871e-01,8.656887e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556168590000e+08,3.556169200000e+08,2.659016e+01,6.602305e-01,2.337705e+01,6.190560e-01,8.791615e-01,8.093037e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556169200000e+08,3.556169810000e+08,2.639344e+01,6.577837e-01,2.283607e+01,6.118510e-01,8.652174e-01,8.510727e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556169810000e+08,3.556170420000e+08,2.654098e+01,6.596196e-01,2.285246e+01,6.120706e-01,8.610253e-01,8.597108e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556170420000e+08,3.556171030000e+08,2.729508e+01,6.689248e-01,2.342623e+01,6.197068e-01,8.582582e-01,8.547730e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556171030000e+08,3.556171640000e+08,2.724590e+01,6.683219e-01,2.365574e+01,6.227351e-01,8.682311e-01,8.296763e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556171640000e+08,3.556172250000e+08,2.608197e+01,6.538908e-01,2.272131e+01,6.103118e-01,8.711502e-01,8.399498e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556172250000e+08,3.556172860000e+08,2.762295e+01,6.729304e-01,2.413115e+01,6.289615e-01,8.735905e-01,8.095502e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556172860000e+08,3.556173470000e+08,2.780328e+01,6.751233e-01,2.422951e+01,6.302421e-01,8.714623e-01,8.126932e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556173470000e+08,3.556174080000e+08,2.757377e+01,6.723310e-01,2.360656e+01,6.220874e-01,8.561237e-01,8.557559e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556174080000e+08,3.556174690000e+08,2.693443e+01,6.644908e-01,2.321312e+01,6.168815e-01,8.618381e-01,8.513110e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556174690000e+08,3.556175300000e+08,2.645902e+01,6.586003e-01,2.303279e+01,6.144808e-01,8.705081e-01,8.357108e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556175300000e+08,3.556175910000e+08,2.678688e+01,6.626683e-01,2.355738e+01,6.214391e-01,8.794370e-01,8.055331e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556175910000e+08,3.556176520000e+08,2.616393e+01,6.549175e-01,2.286885e+01,6.122901e-01,8.740602e-01,8.304927e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556176520000e+08,3.556177130000e+08,2.663935e+01,6.608407e-01,2.298361e+01,6.138244e-01,8.627692e-01,8.535842e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556177130000e+08,3.556177740000e+08,2.575410e+01,6.497679e-01,2.234426e+01,6.052268e-01,8.676003e-01,8.550969e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556177740000e+08,3.556178350000e+08,2.704918e+01,6.659048e-01,2.332787e+01,6.184044e-01,8.624243e-01,8.479875e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556178350000e+08,3.556178960000e+08,2.627869e+01,6.563522e-01,2.291803e+01,6.129482e-01,8.721148e-01,8.341233e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556178960000e+08,3.556179570000e+08,2.611475e+01,6.543017e-01,2.275410e+01,6.107520e-01,8.713120e-01,8.389731e-03,2.200000e+01,1.600000e+01,1.015000e+03,4411500001
3.556179850000e+08,3.556180460000e+08,2.721312e+01,6.679196e-01,2.409836e+01,6.285341e-01,8.855422e-01,7.813999e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556180460000e+08,3.556181070000e+08,2.626229e+01,6.561474e-01,2.286885e+01,6.122901e-01,8.707865e-01,8.380666e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556181070000e+08,3.556181680000e+08,2.721312e+01,6.679196e-01,2.390164e+01,6.259634e-01,8.783132e-01,8.024027e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556181680000e+08,3.556182290000e+08,2.696721e+01,6.648951e-01,2.342623e+01,6.197068e-01,8.686930e-01,8.327107e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556182290000e+08,3.556182900000e+08,2.642623e+01,6.581921e-01,2.291803e+01,6.129482e-01,8.672457e-01,8.451093e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556182900000e+08,3.556183510000e+08,2.714754e+01,6.671144e-01,2.367213e+01,6.229508e-01,8.719807e-01,8.210339e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556183510000e+08,3.556184120000e+08,2.637705e+01,6.575794e-01,2.309836e+01,6.153549e-01,8.756992e-01,8.225011e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556184120000e+08,3.556184730000e+08,2.686885e+01,6.636814e-01,2.381967e+01,6.248891e-01,8.865162e-01,7.834673e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556184730000e+08,3.556185340000e+08,2.595082e+01,6.522448e-01,2.236065e+01,6.054487e-01,8.616551e-01,8.677766e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556185340000e+08,3.556185950000e+08,2.700000e+01,6.652992e-01,2.409836e+01,6.285341e-01,8.925319e-01,7.631412e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556185950000e+08,3.556186560000e+08,2.801639e+01,6.777058e-01,2.467213e+01,6.359726e-01,8.806319e-01,7.842785e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556186560000e+08,3.556187170000e+08,2.759016e+01,6.725309e-01,2.449180e+01,6.336442e-01,8.877006e-01,7.696264e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556187170000e+08,3.556187780000e+08,2.624590e+01,6.559426e-01,2.339344e+01,6.192730e-01,8.913179e-01,7.778568e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556187780000e+08,3.556188390000e+08,2.614754e+01,6.547123e-01,2.327869e+01,6.177523e-01,8.902822e-01,7.825681e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556188390000e+08,3.556189000000e+08,2.698361e+01,6.650972e-01,2.401639e+01,6.274642e-01,8.900365e-01,7.711047e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556189000000e+08,3.556189610000e+08,2.583607e+01,6.508011e-01,2.281967e+01,6.116315e-01,8.832487e-01,8.088988e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556189610000e+08,3.556190220000e+08,2.729508e+01,6.689248e-01,2.363935e+01,6.225193e-01,8.660660e-01,8.346680e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556190220000e+08,3.556190830000e+08,2.696721e+01,6.648951e-01,2.352459e+01,6.210064e-01,8.723404e-01,8.227857e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556190830000e+08,3.556191440000e+08,2.726229e+01,6.685229e-01,2.375410e+01,6.240284e-01,8.713169e-01,8.211126e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556191440000e+08,3.556192050000e+08,2.693443e+01,6.644908e-01,2.337705e+01,6.190560e-01,8.679245e-01,8.352824e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556192050000e+08,3.556192660000e+08,2.685246e+01,6.634789e-01,2.383607e+01,6.251041e-01,8.876679e-01,7.802257e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556192660000e+08,3.556193270000e+08,2.624590e+01,6.559426e-01,2.295082e+01,6.133865e-01,8.744535e-01,8.280852e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556193270000e+08,3.556193880000e+08,2.634426e+01,6.571706e-01,2.340984e+01,6.194900e-01,8.886123e-01,7.848141e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556193880000e+08,3.556194490000e+08,2.622951e+01,6.557377e-01,2.267213e+01,6.096510e-01,8.643750e-01,8.559749e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556194490000e+08,3.556195100000e+08,2.585246e+01,6.510075e-01,2.290164e+01,6.127290e-01,8.858593e-01,8.007314e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556195100000e+08,3.556195710000e+08,2.673771e+01,6.620597e-01,2.327869e+01,6.177523e-01,8.706315e-01,8.310066e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556195710000e+08,3.556196320000e+08,2.759016e+01,6.725309e-01,2.400000e+01,6.272501e-01,8.698753e-01,8.200992e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556196320000e+08,3.556196930000e+08,2.678688e+01,6.626683e-01,2.386885e+01,6.255339e-01,8.910649e-01,7.707483e-03,2.190000e+01,1.600000e+01,1.015000e+03,4411500002
3.556197230000e+08,3.556197840000e+08,2.742623e+01,6.705298e-01,2.339344e+01,6.192730e-01,8.529587e-01,8.658361e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556197840000e+08,3.556198450000e+08,2.627869e+01,6.563522e-01,2.259016e+01,6.085479e-01,8.596382e-01,8.675922e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556198450000e+08,3.556199060000e+08,2.681967e+01,6.630737e-01,2.311475e+01,6.155732e-01,8.618582e-01,8.530782e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556199060000e+08,3.556199670000e+08,2.611475e+01,6.543017e-01,2.265574e+01,6.094306e-01,8.675455e-01,8.493206e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556199670000e+08,3.556200280000e+08,2.727869e+01,6.687239e-01,2.375410e+01,6.240284e-01,8.707933e-01,8.222870e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556200280000e+08,3.556200890000e+08,2.750820e+01,6.715311e-01,2.377049e+01,6.242437e-01,8.641239e-01,8.364953e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556200890000e+08,3.556201500000e+08,2.657377e+01,6.600269e-01,2.214754e+01,6.025566e-01,8.334361e-01,9.254118e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556201500000e+08,3.556202110000e+08,2.722951e+01,6.681208e-01,2.321312e+01,6.168815e-01,8.524985e-01,8.700822e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556202110000e+08,3.556202720000e+08,2.642623e+01,6.581921e-01,2.265574e+01,6.094306e-01,8.573201e-01,8.711048e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556202720000e+08,3.556203330000e+08,2.672131e+01,6.618567e-01,2.285246e+01,6.120706e-01,8.552147e-01,8.715775e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556203330000e+08,3.556203940000e+08,2.622951e+01,6.557377e-01,2.252459e+01,6.076640e-01,8.587500e-01,8.706981e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556203940000e+08,3.556204550000e+08,2.632787e+01,6.569660e-01,2.244262e+01,6.065574e-01,8.524284e-01,8.850292e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556204550000e+08,3.556205160000e+08,2.668852e+01,6.614505e-01,2.308197e+01,6.151365e-01,8.648649e-01,8.472879e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556205160000e+08,3.556205770000e+08,2.700000e+01,6.652992e-01,2.337705e+01,6.190560e-01,8.658167e-01,8.398766e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556205770000e+08,3.556206380000e+08,2.698361e+01,6.650972e-01,2.288525e+01,6.125095e-01,8.481166e-01,8.846428e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556206380000e+08,3.556206990000e+08,2.770492e+01,6.739280e-01,2.385246e+01,6.253191e-01,8.609468e-01,8.416574e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556206990000e+08,3.556207600000e+08,2.670492e+01,6.616536e-01,2.291803e+01,6.129482e-01,8.581952e-01,8.643269e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556207600000e+08,3.556208210000e+08,2.670492e+01,6.616536e-01,2.326229e+01,6.175347e-01,8.710865e-01,8.302698e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556208210000e+08,3.556208820000e+08,2.791803e+01,6.765151e-01,2.411475e+01,6.287478e-01,8.637698e-01,8.312437e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556208820000e+08,3.556209430000e+08,2.722951e+01,6.681208e-01,2.331148e+01,6.181871e-01,8.561108e-01,8.611808e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556209430000e+08,3.556210040000e+08,2.650820e+01,6.592121e-01,2.301639e+01,6.142621e-01,8.682746e-01,8.410240e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556210040000e+08,3.556210650000e+08,2.614754e+01,6.547123e-01,2.257377e+01,6.083271e-01,8.633229e-01,8.601103e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556210650000e+08,3.556211260000e+08,2.593443e+01,6.520388e-01,2.231148e+01,6.047825e-01,8.603034e-01,8.715966e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556211260000e+08,3.556211870000e+08,2.611475e+01,6.543017e-01,2.240984e+01,6.061141e-01,8.581293e-01,8.742080e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556211870000e+08,3.556212480000e+08,2.665574e+01,6.610441e-01,2.306557e+01,6.149180e-01,8.653136e-01,8.466195e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556212480000e+08,3.556213090000e+08,2.624590e+01,6.559426e-01,2.242623e+01,6.063358e-01,8.544660e-01,8.813208e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556213090000e+08,3.556213700000e+08,2.636065e+01,6.573750e-01,2.277049e+01,6.109720e-01,8.638059e-01,8.553506e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556213700000e+08,3.556214310000e+08,2.700000e+01,6.652992e-01,2.280328e+01,6.114117e-01,8.445659e-01,8.927774e-03,2.190000e+01,1.600000e+01,1.014000e+03,4411500003
3.556214620000e+08,3.556215230000e+08,2.665574e+01,6.610441e-01,2.340984e+01,6.194900e-01,8.782288e-01,8.109908e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556215230000e+08,3.556215840000e+08,2.706557e+01,6.661066e-01,2.340984e+01,6.194900e-01,8.649303e-01,8.411936e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556215840000e+08,3.556216450000e+08,2.659016e+01,6.602305e-01,2.290164e+01,6.127290e-01,8.612823e-01,8.582489e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556216450000e+08,3.556217060000e+08,2.716393e+01,6.673158e-01,2.347541e+01,6.203570e-01,8.642125e-01,8.415482e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556217060000e+08,3.556217670000e+08,2.701639e+01,6.655011e-01,2.334426e+01,6.186217e-01,8.640777e-01,8.441958e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556217670000e+08,3.556218280000e+08,2.683607e+01,6.632764e-01,2.352459e+01,6.210064e-01,8.766035e-01,8.128840e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556218280000e+08,3.556218890000e+08,2.649180e+01,6.590082e-01,2.293443e+01,6.131673e-01,8.657178e-01,8.481579e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556218890000e+08,3.556219500000e+08,2.640984e+01,6.579880e-01,2.285246e+01,6.120706e-01,8.653011e-01,8.505854e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556219500000e+08,3.556220110000e+08,2.711475e+01,6.667114e-01,2.350820e+01,6.207900e-01,8.669891e-01,8.349926e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556220110000e+08,3.556220720000e+08,2.637705e+01,6.575794e-01,2.306557e+01,6.149180e-01,8.744562e-01,8.260164e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556220720000e+08,3.556221330000e+08,2.762295e+01,6.729304e-01,2.393443e+01,6.263925e-01,8.664688e-01,8.286437e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556221330000e+08,3.556221940000e+08,2.768852e+01,6.737286e-01,2.411475e+01,6.287478e-01,8.709295e-01,8.158120e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556221940000e+08,3.556222550000e+08,2.904918e+01,6.900841e-01,2.480328e+01,6.376607e-01,8.538375e-01,8.392160e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556222550000e+08,3.556223160000e+08,2.598361e+01,6.526567e-01,2.227869e+01,6.043380e-01,8.574132e-01,8.782539e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556223160000e+08,3.556223770000e+08,2.686885e+01,6.636814e-01,2.337705e+01,6.190560e-01,8.700427e-01,8.305795e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556223770000e+08,3.556224380000e+08,2.647541e+01,6.588043e-01,2.283607e+01,6.118510e-01,8.625387e-01,8.568272e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556224380000e+08,3.556224990000e+08,2.795082e+01,6.769122e-01,2.434426e+01,6.317328e-01,8.709677e-01,8.118728e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556224990000e+08,3.556225600000e+08,2.685246e+01,6.634789e-01,2.298361e+01,6.138244e-01,8.559219e-01,8.676792e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556225600000e+08,3.556226210000e+08,2.693443e+01,6.644908e-01,2.321312e+01,6.168815e-01,8.618381e-01,8.513110e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556226210000e+08,3.556226820000e+08,2.619672e+01,6.553277e-01,2.296721e+01,6.136055e-01,8.767209e-01,8.224074e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556226820000e+08,3.556227430000e+08,2.709836e+01,6.665099e-01,2.390164e+01,6.259634e-01,8.820327e-01,7.933901e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556227430000e+08,3.556228040000e+08,2.568852e+01,6.489401e-01,2.208197e+01,6.016639e-01,8.596044e-01,8.775899e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556228040000e+08,3.556228650000e+08,2.713115e+01,6.669130e-01,2.316393e+01,6.162277e-01,8.537765e-01,8.685239e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556228650000e+08,3.556229260000e+08,2.695082e+01,6.646929e-01,2.409836e+01,6.285341e-01,8.941606e-01,7.587184e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556229260000e+08,3.556229870000e+08,2.572131e+01,6.493542e-01,2.270492e+01,6.100916e-01,8.827279e-01,8.122680e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556229870000e+08,3.556230480000e+08,2.780328e+01,6.751233e-01,2.416393e+01,6.293886e-01,8.691038e-01,8.190048e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556230480000e+08,3.556231090000e+08,2.629508e+01,6.565568e-01,2.324590e+01,6.173171e-01,8.840399e-01,7.994440e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556231090000e+08,3.556231700000e+08,2.645902e+01,6.586003e-01,2.303279e+01,6.144808e-01,8.705081e-01,8.357108e-03,2.190000e+01,1.610000e+01,1.014000e+03,4411500004
3.556231940000e+08,3.556232550000e+08,2.621312e+01,6.555328e-01,2.254098e+01,6.078851e-01,8.599125e-01,8.679659e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556232550000e+08,3.556233160000e+08,2.640984e+01,6.579880e-01,2.318033e+01,6.164458e-01,8.777157e-01,8.162336e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556233160000e+08,3.556233770000e+08,2.642623e+01,6.581921e-01,2.301639e+01,6.142621e-01,8.709677e-01,8.349638e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556233770000e+08,3.556234380000e+08,2.744262e+01,6.707303e-01,2.422951e+01,6.302421e-01,8.829152e-01,7.858362e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556234380000e+08,3.556234990000e+08,2.670492e+01,6.616536e-01,2.326229e+01,6.175347e-01,8.710865e-01,8.302698e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556234990000e+08,3.556235600000e+08,2.790164e+01,6.763164e-01,2.498361e+01,6.399744e-01,8.954172e-01,7.417596e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556235600000e+08,3.556236210000e+08,2.642623e+01,6.581921e-01,2.314754e+01,6.160097e-01,8.759305e-01,8.210787e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556236210000e+08,3.556236820000e+08,2.770492e+01,6.739280e-01,2.396721e+01,6.268214e-01,8.650888e-01,8.310192e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556236820000e+08,3.556237430000e+08,2.644262e+01,6.583962e-01,2.363935e+01,6.225193e-01,8.939863e-01,7.665300e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556237430000e+08,3.556238040000e+08,2.637705e+01,6.575794e-01,2.321312e+01,6.168815e-01,8.800497e-01,8.099836e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556238040000e+08,3.556238650000e+08,2.680328e+01,6.628711e-01,2.362295e+01,6.223034e-01,8.813456e-01,7.997536e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556238650000e+08,3.556239260000e+08,2.731148e+01,6.691256e-01,2.404918e+01,6.278924e-01,8.805522e-01,7.945644e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556239260000e+08,3.556239870000e+08,2.732787e+01,6.693264e-01,2.396721e+01,6.268214e-01,8.770246e-01,8.043540e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556239870000e+08,3.556240480000e+08,2.645902e+01,6.586003e-01,2.365574e+01,6.227351e-01,8.940520e-01,7.660832e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556240480000e+08,3.556241090000e+08,2.721312e+01,6.679196e-01,2.372131e+01,6.235976e-01,8.716868e-01,8.208465e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556241090000e+08,3.556241700000e+08,2.727869e+01,6.687239e-01,2.409836e+01,6.285341e-01,8.834134e-01,7.867371e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556241700000e+08,3.556242310000e+08,2.806557e+01,6.783003e-01,2.465574e+01,6.357613e-01,8.785047e-01,7.895868e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556242310000e+08,3.556242920000e+08,2.637705e+01,6.575794e-01,2.304918e+01,6.146994e-01,8.738347e-01,8.277642e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556242920000e+08,3.556243530000e+08,2.752459e+01,6.717312e-01,2.377049e+01,6.242437e-01,8.636093e-01,8.375788e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556243530000e+08,3.556244140000e+08,2.636065e+01,6.573750e-01,2.326229e+01,6.175347e-01,8.824627e-01,8.031433e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556244140000e+08,3.556244750000e+08,2.755738e+01,6.721311e-01,2.408197e+01,6.283203e-01,8.738846e-01,8.097057e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556244750000e+08,3.556245360000e+08,2.727869e+01,6.687239e-01,2.434426e+01,6.317328e-01,8.924279e-01,7.595560e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556245360000e+08,3.556245970000e+08,2.755738e+01,6.721311e-01,2.457377e+01,6.347036e-01,8.917311e-01,7.578530e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556245970000e+08,3.556246580000e+08,2.770492e+01,6.739280e-01,2.437705e+01,6.321580e-01,8.798817e-01,7.908123e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556246580000e+08,3.556247190000e+08,2.686885e+01,6.636814e-01,2.385246e+01,6.253191e-01,8.877364e-01,7.797797e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556247190000e+08,3.556247800000e+08,2.645902e+01,6.586003e-01,2.321312e+01,6.168815e-01,8.773234e-01,8.165991e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556247800000e+08,3.556248410000e+08,2.727869e+01,6.687239e-01,2.431148e+01,6.313072e-01,8.912259e-01,7.632731e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556248410000e+08,3.556249020000e+08,2.693443e+01,6.644908e-01,2.370492e+01,6.233821e-01,8.800974e-01,8.014213e-03,2.190000e+01,1.620000e+01,1.014000e+03,4411600005
3.556249180000e+08,3.556249790000e+08,2.818033e+01,6.796857e-01,2.480328e+01,6.376607e-01,8.801629e-01,7.833201e-03,2.180000e+01,1.600000e+01,1.013000e+03,4411600006
3.556249790000e+08,3.556250400000e+08,2.632787e+01,6.569660e-01,2.278688e+01,6.111919e-01,8.655044e-01,8.513653e-03,2.180000e+01,1.600000e+01,1.013000e+03,4411600006
3.556250400000e+08,3.556251010000e+08,2.818033e+01,6.796857e-01,2.480328e+01,6.376607e-01,8.801629e-01,7.833201e-03,2.180000e+01,1.600000e+01,1.013000e+03,4411600006
