#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.874978870834e+08,3.874999519870e+08,2.064903610706e+03,45858,41648,35189,4210,4210,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448400001,0,0,0
2,3.874999561325e+08,3.875020079906e+08,2.051858060241e+03,45897,41668,34746,4229,4229,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448400002,0,0,0
3,3.875020120323e+08,3.875040649735e+08,2.052941243649e+03,45873,41655,34864,4218,4218,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448400003,0,0,0
4,3.875040700179e+08,3.875061089770e+08,2.038959133625e+03,45921,41804,35248,4117,4117,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500004,0,0,0
5,3.875061130994e+08,3.875081699825e+08,2.056883118451e+03,45887,41693,34687,4194,4194,0,5,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500005,0,0,0
6,3.875081740090e+08,3.875102569246e+08,2.082915662646e+03,45822,41589,34931,4233,4233,0,2,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952951e+00,12448500006,0,0,0
7,3.875102620333e+08,3.875123319538e+08,2.069920529127e+03,45860,41616,34871,4244,4244,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500007,0,0,0
8,3.875123360067e+08,3.875143909782e+08,2.054971506417e+03,45882,41595,34814,4287,4287,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500008,0,0,0
9,3.875143950235e+08,3.875164469969e+08,2.051973364592e+03,45887,41734,35192,4153,4153,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.123722e+00,12448500009,0,0,0
10,3.875164510206e+08,3.875184829769e+08,2.031956256866e+03,45923,41731,35486,4192,4192,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.711265e-01,12448500010,0,0,0
11,3.875184880200e+08,3.875205269780e+08,2.038958010793e+03,45909,41697,34923,4212,4212,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.333334e+00,12448500011,0,0,0
12,3.875205320664e+08,3.875225669937e+08,2.034927321911e+03,46002,41680,34883,4322,4322,0,46,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.949775e+00,12448500012,0,0,0
13,3.875225720120e+08,3.875246119735e+08,2.039961481273e+03,45906,41709,34751,4197,4197,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.189614e-01,12448500013,0,0,0
15,3.875351700241e+08,3.875372209142e+08,2.050890149593e+03,45897,41787,35047,4110,4110,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.336258e+00,12448500015,0,0,0
16,3.875372250154e+08,3.875392659807e+08,2.040965294540e+03,45917,41676,34750,4241,4241,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.768369e+00,12448500016,0,0,0
17,3.875392700843e+08,3.875412979414e+08,2.027857072949e+03,45919,41871,35034,4048,4048,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.781171e+00,12448500017,0,0,0
18,3.875413030344e+08,3.875433519742e+08,2.048939784229e+03,45882,41711,35002,4171,4171,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914635e+00,12448500018,0,0,0
19,3.875433570512e+08,3.875454089590e+08,2.051907790124e+03,45880,41675,35061,4205,4205,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.754506e+00,12448500019,0,0,0
20,3.875454140385e+08,3.875474679983e+08,2.053959799111e+03,45882,41714,35017,4168,4168,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.465207e+00,12448500020,0,0,0
21,3.875474720568e+08,3.875495269790e+08,2.054922173381e+03,45869,41673,34895,4196,4196,0,2,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.887158e+00,12448500021,0,0,0
22,3.875495320172e+08,3.875515728973e+08,2.040880125225e+03,45909,41658,34975,4251,4251,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.640549e+00,12448500022,0,0,0
23,3.875515770187e+08,3.875536319599e+08,2.054941200376e+03,45883,41807,34949,4076,4076,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.757780e+00,12448500023,0,0,0
24,3.875536360777e+08,3.875556719995e+08,2.035921768665e+03,45905,41755,35036,4150,4150,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.975942e+00,12448500024,0,0,0
25,3.875556770228e+08,3.875577259493e+08,2.048926490963e+03,45886,41740,34882,4146,4146,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.400975e+00,12448500025,0,0,0
26,3.875577301101e+08,3.875597939773e+08,2.063867223918e+03,45869,41713,35206,4156,4156,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.058109e+00,12448500026,0,0,0
27,3.875597980522e+08,3.875618279596e+08,2.029907396436e+03,45919,41722,34990,4197,4197,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.871983e+00,12448500027,0,0,0
28,3.875618330254e+08,3.875638769264e+08,2.043900948763e+03,45904,41701,34923,4203,4203,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.422982e+00,12448500028,0,0,0
29,3.875638810059e+08,3.875659359984e+08,2.054992435217e+03,45863,41657,35073,4206,4206,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.803009e+00,12448500029,0,0,0
30,3.875659410438e+08,3.875679919854e+08,2.050941575229e+03,45890,41639,34860,4251,4251,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993178e-01,12448500030,0,0,0
31,3.875679960527e+08,3.875700469854e+08,2.050932662427e+03,45875,41698,34834,4177,4177,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.152533e+00,12448500031,0,0,0
32,3.875700520319e+08,3.875720969618e+08,2.044929973662e+03,45890,41692,34784,4198,4198,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.250242e-01,12448500032,0,0,0
33,3.875721020598e+08,3.875741379555e+08,2.035895728171e+03,45928,41775,34923,4153,4153,0,2,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.704467e+00,12448500033,0,0,0
34,3.875741420018e+08,3.875761849892e+08,2.042987390101e+03,45891,41578,34866,4313,4313,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760765e+00,12448500034,0,0,0
35,3.875761901115e+08,3.875782519914e+08,2.061879902005e+03,45867,41631,34891,4236,4236,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938924e+00,12448500035,0,0,0
36,3.875782560065e+08,3.875803169998e+08,2.060993304789e+03,45870,41619,35105,4251,4251,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500036,0,0,0
37,3.875803210402e+08,3.875823909632e+08,2.069923035860e+03,45846,41660,34954,4186,4186,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500037,0,0,0
38,3.875823960407e+08,3.875844409919e+08,2.044951248229e+03,45903,41714,34986,4189,4189,0,1,e,C,2019,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996579e+00,12448500038,0,0,0
1,3.875844450696e+08,3.875864929970e+08,2.047927413523e+03,45894,41608,34860,4286,4286,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996584e+00,12448500001,0,0,0
2,3.875864980472e+08,3.875885529105e+08,2.054863339603e+03,45874,41695,34974,4179,4179,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500002,0,0,0
3,3.875885580152e+08,3.875906129885e+08,2.054973261595e+03,45882,41625,34720,4257,4257,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500003,0,0,0
4,3.875906171950e+08,3.875926859421e+08,2.068747158349e+03,45843,41608,35017,4235,4235,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999517e+00,12448600004,0,0,0
5,3.875926911183e+08,3.875947419754e+08,2.050857093215e+03,45881,41739,34966,4142,4142,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938597e+00,12448600005,0,0,0
6,3.875947460346e+08,3.875967879744e+08,2.041939791620e+03,45913,41788,34909,4125,4125,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852668e+00,12448600006,0,0,0
7,3.875967921056e+08,3.875988259774e+08,2.033871838450e+03,45933,41774,35104,4159,4159,0,3,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600007,0,0,0
8,3.875988300360e+08,3.876008668975e+08,2.036861481726e+03,45922,41757,35103,4165,4165,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951914e+00,12448600008,0,0,0
9,3.876008710068e+08,3.876029099972e+08,2.038990456164e+03,45905,41716,35068,4189,4189,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987745e+00,12448600009,0,0,0
10,3.876029150609e+08,3.876049459500e+08,2.030889131784e+03,45927,41830,35330,4097,4097,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.241634e+00,12448600010,0,0,0
11,3.876049500150e+08,3.876070139535e+08,2.063938487530e+03,45852,41728,34605,4124,4124,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.152545e+00,12448600011,0,0,0
12,3.876070190689e+08,3.876090689955e+08,2.049926525474e+03,45884,41867,35450,4017,4017,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.423206e+00,12448600012,0,0,0
13,3.876090740571e+08,3.876111409792e+08,2.066922062516e+03,45852,41659,35014,4193,4193,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.689072e+00,12448600013,0,0,0
14,3.876111460530e+08,3.876132249629e+08,2.078909827471e+03,45843,41747,35329,4096,4096,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.197117e-01,12448600014,0,0,0
15,3.876132290224e+08,3.876153029162e+08,2.073893780470e+03,45827,41606,35064,4221,4221,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.667467e+00,12448600015,0,0,0
16,3.876153080352e+08,3.876173729878e+08,2.064952562273e+03,45853,41699,35059,4154,4154,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.656825e+00,12448600016,0,0,0
17,3.876173780690e+08,3.876194419614e+08,2.063892484307e+03,45856,41670,35567,4186,4186,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.783050e+00,12448600017,0,0,0
18,3.876194470504e+08,3.876215158877e+08,2.068837239265e+03,45842,41749,35082,4093,4093,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.668599e+00,12448600018,0,0,0
19,3.876215210223e+08,3.876235789123e+08,2.057890022218e+03,45878,41802,35236,4076,4076,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.474989e+00,12448600019,0,0,0
20,3.876235830894e+08,3.876256369369e+08,2.053847505808e+03,45886,41715,35239,4171,4171,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.795623e+00,12448600020,0,0,0
21,3.876256410077e+08,3.876277289460e+08,2.087938280284e+03,45822,41691,35329,4131,4131,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.500237e+00,12448600021,0,0,0
22,3.876277330563e+08,3.876297899417e+08,2.056885438740e+03,45870,41691,35198,4179,4179,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846939e+00,12448600022,0,0,0
23,3.876297950631e+08,3.876318529972e+08,2.057934117317e+03,45869,41640,35000,4229,4229,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600023,0,0,0
24,3.876318580014e+08,3.876339219976e+08,2.063996231198e+03,45867,41639,35292,4228,4228,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.549153e+00,12448600024,0,0,0
25,3.876339260032e+08,3.876359878337e+08,2.061830484807e+03,45866,41753,35148,4113,4113,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.574406e+00,12448600025,0,0,0
26,3.876359930083e+08,3.876380539812e+08,2.060972896874e+03,45866,41704,35180,4162,4162,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.450531e+00,12448600026,0,0,0
27,3.876380581082e+08,3.876401279430e+08,2.069834759057e+03,45837,41703,35264,4134,4134,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996621e+00,12448600027,0,0,0
28,3.876401330762e+08,3.876422119380e+08,2.078861736894e+03,45832,41702,35300,4130,4130,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.287979e+00,12448600028,0,0,0
29,3.876422160274e+08,3.876442786350e+08,2.062607619524e+03,45874,41734,35287,4140,4140,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.928290e+00,12448600029,0,0,0
30,3.876442830111e+08,3.876463379782e+08,2.054967076242e+03,45878,41785,35263,4093,4093,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.132782e+00,12448600030,0,0,0
31,3.876463430428e+08,3.876483979970e+08,2.054954173625e+03,45881,41780,35242,4101,4101,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.321498e+00,12448600031,0,0,0
32,3.876484021268e+08,3.876504439506e+08,2.041823850632e+03,45901,41721,35231,4180,4180,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.277045e+00,12448600032,0,0,0
33,3.876504480053e+08,3.876524959755e+08,2.047970202923e+03,45901,41751,35259,4150,4150,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.129333e+00,12448600033,0,0,0
34,3.876525000078e+08,3.876545458727e+08,2.045864899993e+03,45891,41810,35430,4081,4081,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.060577e+00,12448600034,0,0,0
35,3.876545510276e+08,3.876565739888e+08,2.022961247325e+03,45927,41797,35057,4130,4130,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.735179e+00,12448600035,0,0,0
36,3.876565790089e+08,3.876586219818e+08,2.042972971737e+03,45885,41763,35332,4122,4122,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.554795e+00,12448600036,0,0,0
37,3.876586270566e+08,3.876606669938e+08,2.039937192917e+03,45908,41768,35417,4140,4140,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.969623e+00,12448600037,0,0,0
38,3.876606720413e+08,3.876627299314e+08,2.057890114427e+03,45858,41657,34933,4201,4201,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806217e+00,12448600038,0,0,0
39,3.876627350077e+08,3.876647759526e+08,2.040944957614e+03,45907,41677,35063,4230,4230,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600039,0,0,0
40,3.876647810334e+08,3.876668299768e+08,2.048943309247e+03,45882,41812,35417,4070,4070,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600040,0,0,0
