#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.874978870000e+08,3.874979480000e+08,2.011475e+01,5.742387e-01,1.703279e+01,5.284184e-01,4.131147e+00,7.016394e+00,4.524590e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.467808e-01,1.028300e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.715109e+01,1.540366e+01,2.478845e+01,12448400001
3.874979480000e+08,3.874980090000e+08,2.027869e+01,5.765739e-01,1.719672e+01,5.309553e-01,4.196721e+00,7.081967e+00,4.196721e+00,1.672131e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.480194e-01,1.020733e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.725893e+01,1.538857e+01,2.418227e+01,12448400001
3.874980090000e+08,3.874980700000e+08,2.013115e+01,5.744727e-01,1.724590e+01,5.317140e-01,4.295082e+00,7.524590e+00,4.295082e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.566775e-01,9.999232e-03,2.100000e+01,2.080000e+01,9.920000e+02,1.723717e+01,1.563908e+01,2.447479e+01,12448400001
3.874980700000e+08,3.874981310000e+08,1.949180e+01,5.652767e-01,1.640984e+01,5.186653e-01,4.163934e+00,6.754098e+00,4.311475e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.418840e-01,1.058091e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.702417e+01,1.569371e+01,2.459910e+01,12448400001
3.874981310000e+08,3.874981920000e+08,2.006557e+01,5.735362e-01,1.713115e+01,5.299419e-01,3.901639e+00,7.229508e+00,4.655738e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.537582e-01,1.009979e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.710067e+01,1.543158e+01,2.422623e+01,12448400001
3.874981920000e+08,3.874982530000e+08,1.947541e+01,5.650390e-01,1.655738e+01,5.209917e-01,3.950820e+00,7.262295e+00,4.180328e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.501683e-01,1.035490e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.728494e+01,1.552020e+01,2.443991e+01,12448400001
3.874982530000e+08,3.874983140000e+08,2.132787e+01,5.913013e-01,1.785246e+01,5.409836e-01,4.934426e+00,7.229508e+00,4.213115e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.370484e-01,1.023920e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.735868e+01,1.580607e+01,2.449476e+01,12448400001
3.874983140000e+08,3.874983750000e+08,1.991803e+01,5.714238e-01,1.650820e+01,5.202174e-01,4.262295e+00,7.163934e+00,4.032787e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.288066e-01,1.080642e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.712195e+01,1.553793e+01,2.375383e+01,12448400001
3.874983750000e+08,3.874984360000e+08,2.029508e+01,5.768069e-01,1.686885e+01,5.258693e-01,4.131147e+00,7.262295e+00,4.049181e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.311793e-01,1.064633e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.735588e+01,1.564210e+01,2.459310e+01,12448400001
3.874984360000e+08,3.874984970000e+08,1.967213e+01,5.678855e-01,1.688525e+01,5.261248e-01,4.147541e+00,7.065574e+00,4.360656e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.583333e-01,1.006633e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.691718e+01,1.531962e+01,2.402088e+01,12448400001
3.874984970000e+08,3.874985580000e+08,1.981967e+01,5.700111e-01,1.647541e+01,5.197006e-01,4.163934e+00,7.295082e+00,3.819672e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.312655e-01,1.077107e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.765254e+01,1.548944e+01,2.472348e+01,12448400001
3.874985580000e+08,3.874986190000e+08,2.078688e+01,5.837539e-01,1.762295e+01,5.374950e-01,3.934426e+00,7.655738e+00,4.409836e+00,1.524590e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.477918e-01,1.008798e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.728837e+01,1.560661e+01,2.388791e+01,12448400001
3.874986190000e+08,3.874986800000e+08,2.052459e+01,5.800592e-01,1.734426e+01,5.332281e-01,4.409836e+00,7.622951e+00,3.950820e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.450480e-01,1.022674e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.725785e+01,1.534982e+01,2.477573e+01,12448400001
3.874986800000e+08,3.874987410000e+08,2.006557e+01,5.735362e-01,1.683607e+01,5.253580e-01,4.377049e+00,7.229508e+00,4.081967e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.390523e-01,1.050379e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.715005e+01,1.564751e+01,2.447224e+01,12448400001
3.874987410000e+08,3.874988020000e+08,2.042623e+01,5.786676e-01,1.711475e+01,5.296884e-01,4.508197e+00,6.639344e+00,4.704918e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.378812e-01,1.044116e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.716974e+01,1.528218e+01,2.403582e+01,12448400001
3.874988020000e+08,3.874988630000e+08,1.921312e+01,5.612211e-01,1.647541e+01,5.197006e-01,4.016394e+00,6.754098e+00,4.508197e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.575085e-01,1.021057e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.711651e+01,1.554149e+01,2.482110e+01,12448400001
3.874988630000e+08,3.874989240000e+08,1.980328e+01,5.697753e-01,1.678688e+01,5.245901e-01,4.524590e+00,6.983606e+00,3.901639e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.476821e-01,1.033852e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.709639e+01,1.570000e+01,2.408934e+01,12448400001
3.874989240000e+08,3.874989850000e+08,1.960656e+01,5.669382e-01,1.632787e+01,5.173683e-01,4.295082e+00,6.786885e+00,3.967213e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.327759e-01,1.079066e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.704047e+01,1.530422e+01,2.395190e+01,12448400001
3.874989850000e+08,3.874990460000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,4.081967e+00,7.262295e+00,4.213115e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.511166e-01,1.023775e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.719960e+01,1.563072e+01,2.461056e+01,12448400001
3.874990460000e+08,3.874991070000e+08,2.037705e+01,5.779706e-01,1.729508e+01,5.324715e-01,4.295082e+00,7.032787e+00,4.590164e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.487530e-01,1.016245e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.712256e+01,1.532140e+01,2.369686e+01,12448400001
3.874991070000e+08,3.874991680000e+08,2.081967e+01,5.842141e-01,1.793443e+01,5.422241e-01,4.770492e+00,7.803279e+00,4.114754e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.614173e-01,9.695260e-03,2.100000e+01,2.080000e+01,9.920000e+02,1.696891e+01,1.521736e+01,2.342733e+01,12448400001
3.874991680000e+08,3.874992290000e+08,2.126229e+01,5.903916e-01,1.773771e+01,5.392421e-01,4.672131e+00,7.016394e+00,4.508197e+00,1.491803e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.342329e-01,1.032578e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.748659e+01,1.538235e+01,2.447756e+01,12448400001
3.874992290000e+08,3.874992900000e+08,2.037705e+01,5.779706e-01,1.708197e+01,5.291808e-01,4.131147e+00,7.622951e+00,4.049181e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.382944e-01,1.044300e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.730288e+01,1.563964e+01,2.431670e+01,12448400001
3.874992900000e+08,3.874993510000e+08,1.878688e+01,5.549610e-01,1.595082e+01,5.113598e-01,4.163934e+00,6.409836e+00,4.049181e+00,1.213115e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.490402e-01,1.057554e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.750389e+01,1.537749e+01,2.455448e+01,12448400001
3.874993510000e+08,3.874994120000e+08,2.024590e+01,5.761076e-01,1.685246e+01,5.256137e-01,4.147541e+00,6.852459e+00,4.786885e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.323886e-01,1.062873e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.699066e+01,1.501032e+01,2.470944e+01,12448400001
3.874994120000e+08,3.874994730000e+08,2.075410e+01,5.832934e-01,1.749180e+01,5.354912e-01,4.622951e+00,7.032787e+00,4.459016e+00,1.377049e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.428120e-01,1.022959e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.739793e+01,1.507638e+01,2.393290e+01,12448400001
3.874994730000e+08,3.874995340000e+08,2.077049e+01,5.835237e-01,1.750820e+01,5.357422e-01,4.180328e+00,7.639344e+00,4.426229e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.429361e-01,1.022227e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.705365e+01,1.556947e+01,2.440065e+01,12448400001
3.874995340000e+08,3.874995950000e+08,1.975410e+01,5.690674e-01,1.691803e+01,5.266353e-01,4.311475e+00,7.098361e+00,4.245902e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.564315e-01,1.010142e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.718896e+01,1.525824e+01,2.402423e+01,12448400001
3.874995950000e+08,3.874996560000e+08,2.086885e+01,5.849037e-01,1.768852e+01,5.384941e-01,4.737705e+00,7.688525e+00,4.016394e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.476041e-01,1.007324e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.749814e+01,1.533049e+01,2.448509e+01,12448400001
3.874996560000e+08,3.874997170000e+08,2.093443e+01,5.858219e-01,1.783607e+01,5.407351e-01,4.311475e+00,7.803279e+00,4.327869e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.519968e-01,9.937086e-03,2.100000e+01,2.080000e+01,9.920000e+02,1.707785e+01,1.549861e+01,2.443355e+01,12448400001
3.874997170000e+08,3.874997780000e+08,1.960656e+01,5.669382e-01,1.649180e+01,5.199590e-01,3.918033e+00,7.163934e+00,4.147541e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.411371e-01,1.057010e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.735706e+01,1.559047e+01,2.467872e+01,12448400001
3.874997780000e+08,3.874998390000e+08,2.083607e+01,5.844441e-01,1.772131e+01,5.389928e-01,4.295082e+00,7.606557e+00,4.557377e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.505114e-01,1.000164e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.742498e+01,1.529685e+01,2.421081e+01,12448400001
3.874998390000e+08,3.874999000000e+08,1.988525e+01,5.709532e-01,1.695082e+01,5.271454e-01,4.229508e+00,7.098361e+00,4.409836e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.524320e-01,1.018346e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.706944e+01,1.543617e+01,2.482756e+01,12448400001
3.874999560000e+08,3.875000170000e+08,2.018033e+01,5.751739e-01,1.700000e+01,5.279096e-01,4.344262e+00,6.918033e+00,4.409836e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.424045e-01,1.038492e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.730917e+01,1.523568e+01,2.487579e+01,12448400002
3.875000170000e+08,3.875000780000e+08,2.063935e+01,5.816786e-01,1.778688e+01,5.399892e-01,4.475410e+00,7.081967e+00,4.557377e+00,1.491803e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.617951e-01,9.726373e-03,2.100000e+01,2.080000e+01,9.920000e+02,1.718423e+01,1.559087e+01,2.435532e+01,12448400002
3.875000780000e+08,3.875001390000e+08,2.034426e+01,5.775054e-01,1.660656e+01,5.217649e-01,4.114754e+00,7.262295e+00,4.196721e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.162772e-01,1.099296e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.714423e+01,1.517611e+01,2.440573e+01,12448400002
3.875001390000e+08,3.875002000000e+08,2.078688e+01,5.837539e-01,1.711475e+01,5.296884e-01,4.065574e+00,7.098361e+00,4.557377e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.233439e-01,1.071015e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.738919e+01,1.569886e+01,2.400289e+01,12448400002
3.875002000000e+08,3.875002610000e+08,2.026229e+01,5.763409e-01,1.701639e+01,5.281640e-01,4.344262e+00,7.065574e+00,4.426229e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.398058e-01,1.043286e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.755828e+01,1.524779e+01,2.414047e+01,12448400002
3.875002610000e+08,3.875003220000e+08,2.072131e+01,5.828324e-01,1.732787e+01,5.329760e-01,3.950820e+00,7.770492e+00,4.377049e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.362342e-01,1.040883e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.704824e+01,1.535629e+01,2.400615e+01,12448400002
3.875003220000e+08,3.875003830000e+08,1.968852e+01,5.681220e-01,1.655738e+01,5.209917e-01,4.245902e+00,7.081967e+00,4.131147e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.409659e-01,1.055268e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.707286e+01,1.545218e+01,2.487397e+01,12448400002
3.875003830000e+08,3.875004440000e+08,2.062295e+01,5.814475e-01,1.718033e+01,5.307021e-01,4.147541e+00,7.163934e+00,4.540984e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.330684e-01,1.051403e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.706671e+01,1.549915e+01,2.372273e+01,12448400002
3.875004440000e+08,3.875005050000e+08,2.081967e+01,5.842141e-01,1.760656e+01,5.372449e-01,4.213115e+00,7.049181e+00,4.606557e+00,1.721311e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.456693e-01,1.013735e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.738866e+01,1.566658e+01,2.475846e+01,12448400002
3.875005050000e+08,3.875005660000e+08,2.006557e+01,5.735362e-01,1.640984e+01,5.186653e-01,3.901639e+00,7.409836e+00,3.983607e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.178105e-01,1.103309e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.727202e+01,1.541438e+01,2.449133e+01,12448400002
3.875005660000e+08,3.875006270000e+08,1.945902e+01,5.648011e-01,1.619672e+01,5.152863e-01,3.606557e+00,7.295082e+00,4.049181e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.323505e-01,1.084249e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.709797e+01,1.549220e+01,2.422813e+01,12448400002
3.875006270000e+08,3.875006880000e+08,2.016393e+01,5.749403e-01,1.654098e+01,5.207338e-01,3.655738e+00,7.245902e+00,4.311475e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.203252e-01,1.094672e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.712498e+01,1.561963e+01,2.380634e+01,12448400002
3.875006880000e+08,3.875007490000e+08,2.026229e+01,5.763409e-01,1.691803e+01,5.266353e-01,3.967213e+00,7.360656e+00,4.622951e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.349515e-01,1.055911e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.718430e+01,1.541570e+01,2.374098e+01,12448400002
3.875007490000e+08,3.875008100000e+08,2.098361e+01,5.865096e-01,1.790164e+01,5.417282e-01,4.213115e+00,7.459016e+00,4.704918e+00,1.491803e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.531250e-01,9.894078e-03,2.100000e+01,2.080000e+01,9.920000e+02,1.740970e+01,1.541327e+01,2.421263e+01,12448400002
3.875008100000e+08,3.875008710000e+08,2.031148e+01,5.770399e-01,1.709836e+01,5.294346e-01,4.639344e+00,7.032787e+00,4.000000e+00,1.344262e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.418079e-01,1.036724e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.706999e+01,1.518476e+01,2.436405e+01,12448400002
3.875008710000e+08,3.875009320000e+08,1.927869e+01,5.621780e-01,1.595082e+01,5.113598e-01,3.819672e+00,6.688525e+00,4.278688e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.273810e-01,1.102030e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.725241e+01,1.534851e+01,2.432353e+01,12448400002
3.875009320000e+08,3.875009930000e+08,1.922951e+01,5.614604e-01,1.593443e+01,5.110970e-01,3.901639e+00,6.737705e+00,4.049181e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.286445e-01,1.100232e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.695844e+01,1.548220e+01,2.514464e+01,12448400002
3.875009930000e+08,3.875010540000e+08,2.113115e+01,5.885680e-01,1.770492e+01,5.387435e-01,4.000000e+00,7.098361e+00,4.983606e+00,1.475410e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.378588e-01,1.026610e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.727444e+01,1.550130e+01,2.481557e+01,12448400002
3.875010540000e+08,3.875011150000e+08,1.975410e+01,5.690674e-01,1.659016e+01,5.215073e-01,4.573771e+00,6.606557e+00,4.131147e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.398340e-01,1.056546e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.728163e+01,1.538954e+01,2.356650e+01,12448400002
3.875011150000e+08,3.875011760000e+08,2.011475e+01,5.742387e-01,1.678688e+01,5.245901e-01,4.393443e+00,6.655738e+00,4.295082e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.345558e-01,1.060794e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.720245e+01,1.540643e+01,2.516975e+01,12448400002
3.875011760000e+08,3.875012370000e+08,2.008197e+01,5.737705e-01,1.654098e+01,5.207338e-01,3.770492e+00,7.327869e+00,4.196721e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.236735e-01,1.088851e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.719009e+01,1.544957e+01,2.507295e+01,12448400002
3.875012370000e+08,3.875012980000e+08,2.032787e+01,5.772727e-01,1.696721e+01,5.274003e-01,4.180328e+00,7.049181e+00,4.557377e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.346774e-01,1.054908e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.754531e+01,1.549604e+01,2.439727e+01,12448400002
3.875012980000e+08,3.875013590000e+08,2.013115e+01,5.744727e-01,1.672131e+01,5.235646e-01,4.229508e+00,6.754098e+00,4.508197e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.306189e-01,1.070371e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.719795e+01,1.558824e+01,2.422590e+01,12448400002
3.875013590000e+08,3.875014200000e+08,1.993443e+01,5.716589e-01,1.655738e+01,5.209917e-01,3.885246e+00,7.327869e+00,4.098361e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.305921e-01,1.075707e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.735276e+01,1.512387e+01,2.437772e+01,12448400002
3.875014200000e+08,3.875014810000e+08,2.054098e+01,5.802908e-01,1.700000e+01,5.279096e-01,4.065574e+00,7.426229e+00,4.344262e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.276137e-01,1.067062e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.705632e+01,1.556885e+01,2.414541e+01,12448400002
3.875014810000e+08,3.875015420000e+08,2.026229e+01,5.763409e-01,1.686885e+01,5.258693e-01,4.081967e+00,7.229508e+00,4.229508e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.325243e-01,1.062099e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.745889e+01,1.544169e+01,2.411643e+01,12448400002
3.875015420000e+08,3.875016030000e+08,2.022951e+01,5.758744e-01,1.644262e+01,5.191832e-01,4.049181e+00,6.918033e+00,4.147541e+00,1.213115e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.128039e-01,1.110411e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.726791e+01,1.565334e+01,2.367079e+01,12448400002
3.875016030000e+08,3.875016640000e+08,2.203279e+01,6.009936e-01,1.813115e+01,5.451898e-01,4.672131e+00,7.491803e+00,4.639344e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.229167e-01,1.041279e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.695054e+01,1.588853e+01,2.431842e+01,12448400002
3.875016640000e+08,3.875017250000e+08,2.008197e+01,5.737705e-01,1.696721e+01,5.274003e-01,4.524590e+00,7.098361e+00,4.163934e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.448980e-01,1.034291e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.729624e+01,1.575421e+01,2.413887e+01,12448400002
3.875017250000e+08,3.875017860000e+08,2.098361e+01,5.865096e-01,1.775410e+01,5.394912e-01,4.377049e+00,7.639344e+00,4.393443e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.460938e-01,1.008631e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.700029e+01,1.536666e+01,2.367407e+01,12448400002
3.875017860000e+08,3.875018470000e+08,2.068852e+01,5.823711e-01,1.732787e+01,5.329760e-01,4.557377e+00,7.442623e+00,4.180328e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.375594e-01,1.038306e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.732225e+01,1.545053e+01,2.448487e+01,12448400002
3.875018470000e+08,3.875019080000e+08,2.006557e+01,5.735362e-01,1.691803e+01,5.266353e-01,4.327869e+00,6.918033e+00,4.196721e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.431373e-01,1.039485e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.716241e+01,1.530765e+01,2.551648e+01,12448400002
3.875019080000e+08,3.875019690000e+08,2.006557e+01,5.735362e-01,1.649180e+01,5.199590e-01,3.950820e+00,6.918033e+00,4.393443e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.218954e-01,1.093591e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.712048e+01,1.553359e+01,2.474433e+01,12448400002
3.875020120000e+08,3.875020730000e+08,2.004918e+01,5.733019e-01,1.690164e+01,5.263801e-01,4.000000e+00,7.278688e+00,4.032787e+00,1.524590e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.430090e-01,1.040256e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.713590e+01,1.539544e+01,2.413251e+01,12448400003
3.875020730000e+08,3.875021340000e+08,1.973771e+01,5.688312e-01,1.642623e+01,5.189243e-01,4.114754e+00,6.770492e+00,4.163934e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.322259e-01,1.076886e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.730019e+01,1.562755e+01,2.452168e+01,12448400003
3.875021340000e+08,3.875021950000e+08,1.996721e+01,5.721288e-01,1.654098e+01,5.207338e-01,4.262295e+00,7.065574e+00,4.163934e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.284072e-01,1.080308e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.717303e+01,1.565105e+01,2.357541e+01,12448400003
3.875021950000e+08,3.875022560000e+08,2.008197e+01,5.737705e-01,1.663935e+01,5.222797e-01,4.426229e+00,6.786885e+00,4.295082e+00,1.016393e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.285714e-01,1.076809e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.738473e+01,1.564207e+01,2.439863e+01,12448400003
3.875022560000e+08,3.875023170000e+08,2.095082e+01,5.860512e-01,1.736065e+01,5.334800e-01,4.655738e+00,7.065574e+00,4.163934e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.286385e-01,1.054080e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.732805e+01,1.529773e+01,2.440971e+01,12448400003
3.875023170000e+08,3.875023780000e+08,1.998361e+01,5.723636e-01,1.677049e+01,5.243340e-01,4.344262e+00,6.983606e+00,4.229508e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.392125e-01,1.052108e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.746822e+01,1.541907e+01,2.461418e+01,12448400003
3.875023780000e+08,3.875024390000e+08,2.049180e+01,5.795957e-01,1.736065e+01,5.334800e-01,3.754098e+00,7.819672e+00,4.557377e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.472000e-01,1.017653e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.721010e+01,1.572239e+01,2.393070e+01,12448400003
3.875024390000e+08,3.875025000000e+08,2.009836e+01,5.740047e-01,1.639344e+01,5.184062e-01,4.098361e+00,6.819672e+00,4.278688e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.156607e-01,1.107436e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.736470e+01,1.570631e+01,2.491550e+01,12448400003
3.875025000000e+08,3.875025610000e+08,2.031148e+01,5.770399e-01,1.698361e+01,5.276550e-01,4.131147e+00,7.311475e+00,4.295082e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.361582e-01,1.051528e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.711958e+01,1.506217e+01,2.479248e+01,12448400003
3.875025610000e+08,3.875026220000e+08,1.970492e+01,5.683585e-01,1.631148e+01,5.171086e-01,4.213115e+00,7.000000e+00,3.754098e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.277870e-01,1.089030e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.735850e+01,1.551920e+01,2.479677e+01,12448400003
3.875026220000e+08,3.875026830000e+08,2.021312e+01,5.756410e-01,1.677049e+01,5.243340e-01,3.459016e+00,7.639344e+00,4.377049e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.296837e-01,1.070540e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.737535e+01,1.554253e+01,2.395982e+01,12448400003
