#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.875004000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448400001
3.875028000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448400002
3.875052000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448400003
3.875076000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448500004
3.875088000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448500005
3.875112000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448500006
3.875136000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448500007
3.875148000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448500008
3.875172000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448500009
3.875196000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448500010
3.875220000000e+08,2.080000e+01,2.070000e+01,9.900000e+02,12448500011
3.875232000000e+08,2.080000e+01,2.060000e+01,9.900000e+02,12448500012
3.875256000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448500013
3.875376000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12448500015
3.875400000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12448500016
3.875424000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12448500017
3.875448000000e+08,2.080000e+01,2.060000e+01,9.920000e+02,12448500018
3.875460000000e+08,2.080000e+01,2.060000e+01,9.920000e+02,12448500019
3.875484000000e+08,2.080000e+01,2.060000e+01,9.920000e+02,12448500020
3.875508000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448500021
3.875520000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448500022
3.875544000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448500023
3.875568000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448500024
3.875592000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448500025
3.875604000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448500026
3.875628000000e+08,2.110000e+01,2.080000e+01,9.920000e+02,12448500027
3.875652000000e+08,2.110000e+01,2.090000e+01,9.920000e+02,12448500028
3.875664000000e+08,2.110000e+01,2.090000e+01,9.920000e+02,12448500029
3.875688000000e+08,2.110000e+01,2.090000e+01,9.920000e+02,12448500030
3.875712000000e+08,2.110000e+01,2.090000e+01,9.920000e+02,12448500031
3.875736000000e+08,2.110000e+01,2.090000e+01,9.930000e+02,12448500032
3.875748000000e+08,2.110000e+01,2.090000e+01,9.930000e+02,12448500033
3.875772000000e+08,2.100000e+01,2.090000e+01,9.930000e+02,12448500034
3.875796000000e+08,2.100000e+01,2.080000e+01,9.930000e+02,12448500035
3.875808000000e+08,2.100000e+01,2.080000e+01,9.930000e+02,12448500036
3.875832000000e+08,2.100000e+01,2.080000e+01,9.930000e+02,12448500037
3.875856000000e+08,2.100000e+01,2.080000e+01,9.930000e+02,12448500038
3.875880000000e+08,2.100000e+01,2.080000e+01,9.930000e+02,12448500001
3.875892000000e+08,2.100000e+01,2.080000e+01,9.930000e+02,12448500002
3.875916000000e+08,2.090000e+01,2.080000e+01,9.930000e+02,12448500003
3.875940000000e+08,2.090000e+01,2.070000e+01,9.930000e+02,12448600004
3.875952000000e+08,2.090000e+01,2.070000e+01,9.930000e+02,12448600005
3.875976000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600006
3.876000000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600007
3.876024000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600008
3.876036000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12448600009
3.876060000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600010
3.876084000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600011
3.876096000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600012
3.876120000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12448600013
3.876144000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600014
3.876168000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600015
3.876180000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600016
3.876204000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600017
3.876228000000e+08,2.050000e+01,2.030000e+01,9.940000e+02,12448600018
3.876240000000e+08,2.050000e+01,2.030000e+01,9.940000e+02,12448600019
3.876264000000e+08,2.050000e+01,2.030000e+01,9.940000e+02,12448600020
3.876288000000e+08,2.050000e+01,2.030000e+01,9.940000e+02,12448600021
3.876312000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600022
3.876324000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600023
3.876348000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600024
3.876372000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12448600025
3.876384000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600026
3.876408000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600027
3.876432000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448600028
3.876456000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12448600029
3.876468000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600030
3.876492000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600031
3.876516000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600032
3.876540000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600033
3.876552000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12448600034
3.876576000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600035
3.876600000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600036
3.876612000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600037
3.876636000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600038
3.876660000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448600039
3.876672000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448600040
