#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.757826518406e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757839798519e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757852938727e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757866308808e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757879518404e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757892748658e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757905988174e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757916598358e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200009
2.757929918109e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200010
2.757943138230e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200011
2.757956348653e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200012
2.757969600246e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200013
2.757982878751e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200014
2.757995978363e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200015
2.758009168736e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319200016
2.758022448491e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758035748477e+08,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758049109435e+08,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758062319460e+08,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758075588452e+08,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758088788376e+08,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758102049628e+08,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758115318355e+08,2.300000e+01,2.200000e+01,1.017000e+03,8319200024
2.758128588734e+08,2.400000e+01,2.200000e+01,1.017000e+03,8319200025
2.758141928325e+08,2.400000e+01,2.200000e+01,1.017000e+03,8319200026
2.758155148424e+08,2.400000e+01,2.200000e+01,1.017000e+03,8319200027
2.758168349314e+08,2.400000e+01,2.200000e+01,1.017000e+03,8319200028
2.758181609221e+08,2.400000e+01,2.300000e+01,1.017000e+03,8319200029
2.758194798903e+08,2.400000e+01,2.300000e+01,1.017000e+03,8319200030
2.758207978747e+08,2.400000e+01,2.300000e+01,1.017000e+03,8319200031
2.758221188470e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319200032
2.758234468715e+08,2.500000e+01,2.500000e+01,1.017000e+03,8319200033
2.758247768238e+08,2.600000e+01,2.700000e+01,1.017000e+03,8319200034
2.758260938173e+08,2.700000e+01,3.000000e+01,1.017000e+03,8319200035
2.758274088852e+08,2.800000e+01,3.200000e+01,1.018000e+03,8319200036
2.758287168421e+08,2.900000e+01,3.400000e+01,1.017000e+03,8319200037
2.758300288600e+08,3.000000e+01,3.600000e+01,1.017000e+03,8319200038
2.758313468322e+08,3.000000e+01,3.600000e+01,1.017000e+03,8319200039
2.758326579234e+08,3.000000e+01,3.600000e+01,1.017000e+03,8319200040
2.758339798113e+08,2.900000e+01,3.500000e+01,1.017000e+03,8319200041
2.758352848654e+08,2.800000e+01,3.100000e+01,1.017000e+03,8319200042
2.758366048785e+08,2.800000e+01,2.900000e+01,1.017000e+03,8319200043
2.758379238358e+08,2.700000e+01,2.700000e+01,1.017000e+03,8319200044
2.758392408366e+08,2.700000e+01,2.600000e+01,1.016000e+03,8319200045
2.758405568790e+08,2.700000e+01,2.600000e+01,1.016000e+03,8319200046
2.758418599341e+08,2.700000e+01,2.600000e+01,1.016000e+03,8319200047
2.758431779589e+08,2.600000e+01,2.500000e+01,1.016000e+03,8319200048
2.758444838373e+08,2.600000e+01,2.500000e+01,1.016000e+03,8319200049
2.758458028644e+08,2.600000e+01,2.500000e+01,1.016000e+03,8319200050
2.758471238814e+08,2.600000e+01,2.400000e+01,1.016000e+03,8319200051
2.758484338701e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319200052
2.758497538538e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319200053
2.758510599578e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319200054
2.758523859026e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319200055
2.758536989149e+08,2.500000e+01,2.300000e+01,1.017000e+03,8319200056
2.758550158653e+08,2.500000e+01,2.300000e+01,1.017000e+03,8319200057
2.758563308386e+08,2.500000e+01,2.300000e+01,1.017000e+03,8319200058
2.758576489139e+08,2.500000e+01,2.200000e+01,1.017000e+03,8319200059
2.758589638401e+08,2.500000e+01,2.200000e+01,1.017000e+03,8319200060
2.758602758320e+08,2.500000e+01,2.200000e+01,1.017000e+03,8319200061
2.758616018171e+08,2.500000e+01,2.200000e+01,1.017000e+03,8319200062
2.758629258276e+08,2.500000e+01,2.200000e+01,1.017000e+03,8319200063
2.758642528332e+08,2.500000e+01,2.200000e+01,1.017000e+03,8319200064
2.758655818656e+08,2.500000e+01,2.200000e+01,1.017000e+03,8319200065
2.758669088398e+08,2.500000e+01,2.100000e+01,1.017000e+03,8319200066
2.758682228439e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319200001
2.758695408484e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319200002
2.758708558590e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319200003
2.758721768852e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319200004
2.758734958637e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319200005
2.758748228122e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319200006
2.758761418124e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300007
2.758774708740e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300008
2.758787899162e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300009
2.758801118539e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300010
2.758814439264e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300011
2.758827598608e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300012
2.758840988320e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319300013
2.758855519360e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319300014
2.758868698485e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300015
2.758881858427e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319300016
2.758895008120e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300017
2.758908179848e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300018
2.758921358776e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300019
2.758934448769e+08,2.400000e+01,2.100000e+01,1.016000e+03,8319300020
2.758947558405e+08,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758960768864e+08,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758973988985e+08,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758987178352e+08,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.759000328665e+08,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759013578707e+08,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759026739114e+08,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759039948534e+08,2.400000e+01,2.200000e+01,1.017000e+03,8319300028
2.759053138401e+08,2.400000e+01,2.200000e+01,1.017000e+03,8319300029
2.759066298192e+08,2.400000e+01,2.300000e+01,1.018000e+03,8319300030
2.759079448728e+08,2.400000e+01,2.300000e+01,1.018000e+03,8319300031
2.759092658892e+08,2.400000e+01,2.300000e+01,1.018000e+03,8319300032
2.759105839208e+08,2.500000e+01,2.400000e+01,1.018000e+03,8319300033
2.759119068428e+08,2.500000e+01,2.400000e+01,1.018000e+03,8319300034
2.759132128209e+08,2.500000e+01,2.600000e+01,1.018000e+03,8319300035
2.759145308227e+08,2.600000e+01,2.700000e+01,1.018000e+03,8319300036
2.759158408445e+08,2.600000e+01,2.700000e+01,1.018000e+03,8319300037
2.759171488388e+08,2.600000e+01,2.700000e+01,1.018000e+03,8319300038
2.759184668363e+08,2.600000e+01,2.700000e+01,1.018000e+03,8319300039
2.759197918887e+08,2.600000e+01,2.800000e+01,1.018000e+03,8319300040
2.759211008160e+08,2.600000e+01,2.700000e+01,1.017000e+03,8319300041
2.759224269363e+08,2.600000e+01,2.600000e+01,1.017000e+03,8319300042
2.759237428236e+08,2.600000e+01,2.500000e+01,1.017000e+03,8319300043
2.759250548457e+08,2.600000e+01,2.500000e+01,1.017000e+03,8319300044
2.759263698467e+08,2.500000e+01,2.500000e+01,1.017000e+03,8319300045
2.759276818799e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319300046
2.759290048121e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319300047
2.759303139623e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319300048
2.759316219152e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319300049
2.759329308682e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319300050
2.759342448792e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319300051
2.759355628525e+08,2.500000e+01,2.400000e+01,1.017000e+03,8319300052
2.759368858382e+08,2.500000e+01,2.300000e+01,1.017000e+03,8319300053
2.759381948224e+08,2.500000e+01,2.300000e+01,1.017000e+03,8319300054
2.759395018229e+08,2.500000e+01,2.300000e+01,1.017000e+03,8319300055
2.759408248760e+08,2.500000e+01,2.200000e+01,1.018000e+03,8319300056
2.759421438820e+08,2.500000e+01,2.200000e+01,1.018000e+03,8319300057
2.759434638232e+08,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759447758475e+08,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759460958486e+08,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759474188498e+08,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759487468743e+08,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759500669325e+08,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759513938641e+08,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759527048661e+08,2.400000e+01,2.100000e+01,1.018000e+03,8319300065
2.759540388303e+08,2.400000e+01,2.100000e+01,1.018000e+03,8319300066
