#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.757826518406e+08,2.757839749465e+08,1.323105913401e+03,47320,44609,42195,2711,2711,0,96,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319100001,0,0,0
2,2.757839798519e+08,2.757852879827e+08,1.308130825460e+03,47350,44676,42223,2674,2674,0,85,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319100002,0,0,0
3,2.757852938727e+08,2.757866199778e+08,1.326105086625e+03,47325,44605,42111,2720,2720,0,74,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319100003,0,0,0
4,2.757866308808e+08,2.757879429388e+08,1.312058015525e+03,47363,44666,42154,2697,2697,0,84,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.714830e+00,8319100004,0,0,0
5,2.757879518404e+08,2.757892649383e+08,1.313097904742e+03,47363,44685,42326,2678,2678,0,79,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.259874e+00,8319100005,0,0,0
6,2.757892748658e+08,2.757905930010e+08,1.318135218441e+03,47327,44639,42152,2688,2688,0,89,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200006,0,0,0
7,2.757905988174e+08,2.757916260736e+08,1.027256291687e+03,36607,34498,32568,2109,2109,0,73,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200007,0,0,0
9,2.757916598358e+08,2.757929858973e+08,1.326061519444e+03,47330,44623,42147,2707,2707,0,101,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200009,0,0,0
10,2.757929918109e+08,2.757943079659e+08,1.316155062556e+03,47329,44643,42187,2686,2686,0,88,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200010,0,0,0
11,2.757943138230e+08,2.757956260207e+08,1.312197680652e+03,47359,44667,42267,2692,2692,0,96,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200011,0,0,0
12,2.757956348653e+08,2.757969549575e+08,1.320092155993e+03,47326,44616,42184,2710,2710,0,88,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.921391e+00,8319200012,0,0,0
13,2.757969600246e+08,2.757982739409e+08,1.313916322231e+03,47345,44645,42174,2700,2700,0,73,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.882888e+00,8319200013,0,0,0
14,2.757982878751e+08,2.757995920038e+08,1.304128692150e+03,47343,44665,42141,2678,2678,0,93,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.947971e+00,8319200014,0,0,0
15,2.757995978363e+08,2.758009119728e+08,1.314136513054e+03,47347,44637,42161,2710,2710,0,89,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.873958e+00,8319200015,0,0,0
16,2.758009168736e+08,2.758022400147e+08,1.323141096652e+03,47333,44611,42160,2722,2722,0,114,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200016,0,0,0
17,2.758022448491e+08,2.758035629978e+08,1.318148633540e+03,47325,44620,42173,2705,2705,0,88,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200017,0,0,0
18,2.758035748477e+08,2.758049050139e+08,1.330166110992e+03,47326,44599,42106,2727,2727,0,83,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.406597e+00,8319200018,0,0,0
19,2.758049109435e+08,2.758062268782e+08,1.315934675217e+03,47337,44642,42210,2695,2695,0,87,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.957542e+00,8319200019,0,0,0
20,2.758062319460e+08,2.758075540069e+08,1.322060888886e+03,47329,44611,42088,2718,2718,0,89,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200020,0,0,0
21,2.758075588452e+08,2.758088730196e+08,1.314174418449e+03,47363,44659,42165,2704,2704,0,76,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200021,0,0,0
22,2.758088788376e+08,2.758101959235e+08,1.317085948884e+03,47340,44645,42174,2695,2695,0,86,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200022,0,0,0
23,2.758102049628e+08,2.758115270182e+08,1.322055445015e+03,47335,44630,42164,2705,2705,0,87,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.938868e+00,8319200023,0,0,0
24,2.758115318355e+08,2.758128539417e+08,1.322106200397e+03,47327,44614,42169,2713,2713,0,79,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.233211e+00,8319200024,0,0,0
25,2.758128588734e+08,2.758141849830e+08,1.326109622538e+03,47336,44632,42155,2704,2704,0,108,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200025,0,0,0
26,2.758141928325e+08,2.758155070145e+08,1.314182009280e+03,47359,44661,42141,2698,2698,0,94,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993166e+00,8319200026,0,0,0
27,2.758155148424e+08,2.758168279331e+08,1.313090695083e+03,47362,44659,42301,2703,2703,0,78,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.911854e+00,8319200027,0,0,0
28,2.758168349314e+08,2.758181529219e+08,1.317990512609e+03,47360,44664,42178,2696,2696,0,97,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200028,0,0,0
29,2.758181609221e+08,2.758194748922e+08,1.313970075786e+03,47359,44654,42212,2705,2705,0,92,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200029,0,0,0
30,2.758194798903e+08,2.758207910000e+08,1.311109662473e+03,47341,44640,42111,2701,2701,0,80,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200030,0,0,0
31,2.758207978747e+08,2.758221140162e+08,1.316141589642e+03,47348,44642,42293,2706,2706,0,86,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200031,0,0,0
32,2.758221188470e+08,2.758234409571e+08,1.322110082150e+03,47346,44619,42123,2727,2727,0,84,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200032,0,0,0
33,2.758234468715e+08,2.758247669518e+08,1.320080299616e+03,47351,44645,42133,2706,2706,0,91,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200033,0,0,0
34,2.758247768238e+08,2.758260889592e+08,1.312135421932e+03,47345,44658,42217,2687,2687,0,82,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200034,0,0,0
35,2.758260938173e+08,2.758274029857e+08,1.309168457866e+03,47373,44681,42173,2692,2692,0,101,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200035,0,0,0
36,2.758274088852e+08,2.758287119356e+08,1.303050469160e+03,47370,44702,42251,2668,2668,0,73,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200036,0,0,0
37,2.758287168421e+08,2.758300229689e+08,1.306126862586e+03,47344,44668,42152,2676,2676,0,87,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200037,0,0,0
38,2.758300288600e+08,2.758313409236e+08,1.312063667476e+03,47347,44651,42217,2696,2696,0,96,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200038,0,0,0
39,2.758313468322e+08,2.758326529498e+08,1.306117627084e+03,47374,44700,42237,2674,2674,0,98,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200039,0,0,0
40,2.758326579234e+08,2.758339750042e+08,1.317080830872e+03,47358,44659,42110,2699,2699,0,85,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200040,0,0,0
41,2.758339798113e+08,2.758352779341e+08,1.298122777700e+03,47397,44743,42342,2654,2654,0,100,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200041,0,0,0
42,2.758352848654e+08,2.758365980707e+08,1.313205210090e+03,47355,44658,42066,2697,2697,0,81,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200042,0,0,0
43,2.758366048785e+08,2.758379119951e+08,1.307116521180e+03,47380,44714,42210,2666,2666,0,78,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200043,0,0,0
44,2.758379238358e+08,2.758392360069e+08,1.312171096444e+03,47365,44693,42278,2672,2672,0,100,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200044,0,0,0
45,2.758392408366e+08,2.758405520055e+08,1.311168912530e+03,47372,44699,42255,2673,2673,0,85,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200045,0,0,0
46,2.758405568790e+08,2.758418540066e+08,1.297127608776e+03,47376,44729,42277,2647,2647,0,101,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200046,0,0,0
47,2.758418599341e+08,2.758431720407e+08,1.312106646776e+03,47340,44665,42207,2675,2675,0,81,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200047,0,0,0
48,2.758431779589e+08,2.758444789265e+08,1.300967667580e+03,47375,44700,42192,2675,2675,0,83,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200048,0,0,0
49,2.758444838373e+08,2.758457980648e+08,1.314227500498e+03,47344,44659,42149,2685,2685,0,92,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200049,0,0,0
50,2.758458028644e+08,2.758471149908e+08,1.312126400471e+03,47335,44639,42011,2696,2696,0,92,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200050,0,0,0
51,2.758471238814e+08,2.758484289963e+08,1.305114867926e+03,47364,44701,42112,2663,2663,0,82,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200051,0,0,0
52,2.758484338701e+08,2.758497469133e+08,1.313043148398e+03,47350,44658,42151,2692,2692,0,88,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200052,0,0,0
53,2.758497538538e+08,2.758510549831e+08,1.301129251897e+03,47386,44722,42243,2664,2664,0,96,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200053,0,0,0
54,2.758510599578e+08,2.758523749707e+08,1.315012915373e+03,47345,44651,42182,2694,2694,0,71,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200054,0,0,0
55,2.758523859026e+08,2.758536929915e+08,1.307088892758e+03,47356,44681,42111,2675,2675,0,88,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200055,0,0,0
56,2.758536989149e+08,2.758550099555e+08,1.311040530086e+03,47373,44677,42247,2696,2696,0,103,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200056,0,0,0
57,2.758550158653e+08,2.758563249353e+08,1.309070012927e+03,47344,44657,42137,2687,2687,0,87,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.590701e+00,8319200057,0,0,0
58,2.758563308386e+08,2.758576418761e+08,1.311037432909e+03,47336,44664,42151,2672,2672,0,82,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8319200058,0,0,0
59,2.758576489139e+08,2.758589590024e+08,1.310088476956e+03,47339,44653,42172,2686,2686,0,90,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.582633e+00,8319200059,0,0,0
60,2.758589638401e+08,2.758602709407e+08,1.307100603998e+03,47371,44676,42211,2695,2695,0,103,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200060,0,0,0
61,2.758602758320e+08,2.758615970379e+08,1.321205905259e+03,47336,44624,42125,2712,2712,0,81,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200061,0,0,0
62,2.758616018171e+08,2.758629209709e+08,1.319153856695e+03,47344,44644,42276,2700,2700,0,83,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200062,0,0,0
63,2.758629258276e+08,2.758642449961e+08,1.319168456614e+03,47358,44658,42166,2700,2700,0,74,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200063,0,0,0
64,2.758642528332e+08,2.758655769916e+08,1.324158396482e+03,47314,44605,42196,2709,2709,0,93,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.485304e+00,8319200064,0,0,0
65,2.758655818656e+08,2.758669040234e+08,1.322157808185e+03,47352,44629,42205,2723,2723,0,90,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.937358e+00,8319200065,0,0,0
66,2.758669088398e+08,2.758682150076e+08,1.306167767704e+03,47356,44674,42098,2682,2682,0,106,e,B,2015,9,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.948050e+00,8319200066,0,0,0
1,2.758682228439e+08,2.758695359773e+08,1.313133405268e+03,47342,44640,42219,2702,2702,0,81,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200001,0,0,0
2,2.758695408484e+08,2.758708499611e+08,1.309112762928e+03,47346,44663,42172,2683,2683,0,86,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200002,0,0,0
3,2.758708558590e+08,2.758721690559e+08,1.313196917236e+03,47351,44645,42197,2706,2706,0,86,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319200003,0,0,0
4,2.758721768852e+08,2.758734859654e+08,1.309080187738e+03,47365,44682,42245,2683,2683,0,86,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.929878e+00,8319200004,0,0,0
5,2.758734958637e+08,2.758748169867e+08,1.321122990847e+03,47327,44620,42316,2707,2707,0,99,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.277190e+00,8319200005,0,0,0
6,2.758748228122e+08,2.758761360247e+08,1.313212463975e+03,47360,44655,42234,2705,2705,0,80,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.708207e+00,8319200006,0,0,0
7,2.758761418124e+08,2.758774619465e+08,1.320134078026e+03,47310,44604,42092,2706,2706,0,88,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300007,0,0,0
8,2.758774708740e+08,2.758787849235e+08,1.314049535453e+03,47364,44666,42203,2698,2698,0,81,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300008,0,0,0
9,2.758787899162e+08,2.758801059830e+08,1.316066728532e+03,47327,44626,42271,2701,2701,0,84,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300009,0,0,0
10,2.758801118539e+08,2.758814389466e+08,1.327092691064e+03,47338,44624,42175,2714,2714,0,80,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300010,0,0,0
11,2.758814439264e+08,2.758827549849e+08,1.311058507919e+03,47363,44657,42254,2706,2706,0,90,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300011,0,0,0
12,2.758827598608e+08,2.758840889477e+08,1.329086879015e+03,47330,44600,42113,2730,2730,0,99,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.837836e+00,8319300012,0,0,0
13,2.758840988320e+08,2.758854169846e+08,1.318152634621e+03,47326,44612,42171,2714,2714,0,96,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970410e+00,8319300013,0,0,0
14,2.758855519360e+08,2.758868649797e+08,1.313043743014e+03,47353,44666,42218,2687,2687,0,78,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.887538e+00,8319300014,0,0,0
15,2.758868698485e+08,2.758881799778e+08,1.310129284322e+03,47345,44642,42254,2703,2703,0,97,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300015,0,0,0
16,2.758881858427e+08,2.758894958303e+08,1.309987607062e+03,47371,44684,42222,2687,2687,0,79,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300016,0,0,0
17,2.758895008120e+08,2.758908120172e+08,1.311205160439e+03,47335,44637,42254,2698,2698,0,104,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.518266e+00,8319300017,0,0,0
18,2.758908179848e+08,2.758921309555e+08,1.312970688999e+03,47353,44655,42174,2698,2698,0,105,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.862463e+00,8319300018,0,0,0
19,2.758921358776e+08,2.758934399828e+08,1.304105177522e+03,47381,44709,42310,2672,2672,0,92,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300019,0,0,0
20,2.758934448769e+08,2.758947510050e+08,1.306128143251e+03,47384,44691,42245,2693,2693,0,88,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300020,0,0,0
21,2.758947558405e+08,2.758960720015e+08,1.316160969853e+03,47363,44663,42218,2700,2700,0,89,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300021,0,0,0
22,2.758960768864e+08,2.758973939472e+08,1.317060874879e+03,47359,44650,42226,2709,2709,0,85,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300022,0,0,0
23,2.758973988985e+08,2.758987130025e+08,1.314103953540e+03,47362,44666,42165,2696,2696,0,78,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.192104e+00,8319300023,0,0,0
24,2.758987178352e+08,2.759000270294e+08,1.309194215536e+03,47350,44675,42302,2675,2675,0,88,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300024,0,0,0
25,2.759000328665e+08,2.759013529875e+08,1.320120970130e+03,47354,44654,42230,2700,2700,0,82,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300025,0,0,0
26,2.759013578707e+08,2.759026689827e+08,1.311111975074e+03,47348,44657,42200,2691,2691,0,93,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300026,0,0,0
27,2.759026739114e+08,2.759039899722e+08,1.316060752749e+03,47360,44666,42197,2694,2694,0,94,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.899921e+00,8319300027,0,0,0
28,2.759039948534e+08,2.759053090017e+08,1.314148283005e+03,47343,44649,42152,2694,2694,0,75,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300028,0,0,0
29,2.759053138401e+08,2.759066250093e+08,1.311169291794e+03,47350,44652,42217,2698,2698,0,107,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300029,0,0,0
30,2.759066298192e+08,2.759079369927e+08,1.307173451006e+03,47350,44667,42318,2683,2683,0,73,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300030,0,0,0
31,2.759079448728e+08,2.759092609022e+08,1.316029391110e+03,47354,44656,42102,2698,2698,0,90,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300031,0,0,0
32,2.759092658892e+08,2.759105789288e+08,1.313039614141e+03,47351,44657,42273,2694,2694,0,104,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300032,0,0,0
33,2.759105839208e+08,2.759119010297e+08,1.317108873010e+03,47325,44619,42195,2706,2706,0,88,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300033,0,0,0
34,2.759119068428e+08,2.759132079938e+08,1.301150971830e+03,47372,44691,42198,2681,2681,0,90,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300034,0,0,0
35,2.759132128209e+08,2.759145239967e+08,1.311175831556e+03,47347,44651,42112,2696,2696,0,89,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300035,0,0,0
