#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.757826510000e+08,2.757827120000e+08,3.391803e+01,7.456765e-01,3.190164e+01,7.231720e-01,9.405510e-01,5.198563e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757827120000e+08,2.757827730000e+08,3.363934e+01,7.426067e-01,3.154098e+01,7.190726e-01,9.376218e-01,5.338773e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757827730000e+08,2.757828340000e+08,3.447541e+01,7.517784e-01,3.267213e+01,7.318529e-01,9.476938e-01,4.855021e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757828340000e+08,2.757828950000e+08,3.383607e+01,7.447749e-01,3.219672e+01,7.265089e-01,9.515504e-01,4.726137e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757828950000e+08,2.757829560000e+08,3.381967e+01,7.445945e-01,3.209836e+01,7.253982e-01,9.491032e-01,4.838962e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757829560000e+08,2.757830170000e+08,3.296721e+01,7.351504e-01,3.086885e+01,7.113696e-01,9.363500e-01,5.443925e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757830170000e+08,2.757830780000e+08,3.296721e+01,7.351504e-01,3.127869e+01,7.160764e-01,9.487817e-01,4.915748e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757830780000e+08,2.757831390000e+08,3.247541e+01,7.296463e-01,3.091803e+01,7.119361e-01,9.520444e-01,4.800715e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757831390000e+08,2.757832000000e+08,3.334426e+01,7.393425e-01,3.127869e+01,7.160764e-01,9.380531e-01,5.345005e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757832000000e+08,2.757832610000e+08,3.418033e+01,7.485541e-01,3.232787e+01,7.279870e-01,9.458033e-01,4.958310e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757832610000e+08,2.757833220000e+08,3.493443e+01,7.567664e-01,3.308197e+01,7.364287e-01,9.469733e-01,4.854277e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757833220000e+08,2.757833830000e+08,3.268853e+01,7.320365e-01,3.113115e+01,7.143856e-01,9.523571e-01,4.770200e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757833830000e+08,2.757834440000e+08,3.413115e+01,7.480153e-01,3.216393e+01,7.261388e-01,9.423631e-01,5.107627e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757834440000e+08,2.757835050000e+08,3.278688e+01,7.331370e-01,3.124590e+01,7.157010e-01,9.530000e-01,4.732388e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757835050000e+08,2.757835660000e+08,3.349180e+01,7.409764e-01,3.177049e+01,7.216839e-01,9.486050e-01,4.885049e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757835660000e+08,2.757836270000e+08,3.445901e+01,7.515996e-01,3.280328e+01,7.333204e-01,9.519506e-01,4.664822e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757836270000e+08,2.757836880000e+08,3.478688e+01,7.551667e-01,3.295082e+01,7.349676e-01,9.472196e-01,4.853879e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757836880000e+08,2.757837490000e+08,3.416393e+01,7.483746e-01,3.250820e+01,7.300146e-01,9.515355e-01,4.704088e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757837490000e+08,2.757838100000e+08,3.324590e+01,7.382511e-01,3.136065e+01,7.170140e-01,9.432939e-01,5.135758e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757838100000e+08,2.757838710000e+08,3.375410e+01,7.438722e-01,3.180328e+01,7.220562e-01,9.422050e-01,5.142684e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757838710000e+08,2.757839320000e+08,3.326229e+01,7.384331e-01,3.144262e+01,7.179504e-01,9.452932e-01,5.048504e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100001
2.757839790000e+08,2.757840400000e+08,3.322951e+01,7.380691e-01,3.134426e+01,7.168266e-01,9.432659e-01,5.138214e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757840400000e+08,2.757841010000e+08,3.452459e+01,7.523143e-01,3.275410e+01,7.327704e-01,9.487180e-01,4.806424e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757841010000e+08,2.757841620000e+08,3.434426e+01,7.503471e-01,3.262295e+01,7.313019e-01,9.498807e-01,4.767000e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757841620000e+08,2.757842230000e+08,3.373771e+01,7.436916e-01,3.204918e+01,7.248423e-01,9.499514e-01,4.806445e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757842230000e+08,2.757842840000e+08,3.488525e+01,7.562336e-01,3.316393e+01,7.373405e-01,9.506579e-01,4.694995e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757842840000e+08,2.757843450000e+08,3.452459e+01,7.523143e-01,3.291803e+01,7.346019e-01,9.534663e-01,4.589943e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757843450000e+08,2.757844060000e+08,3.211475e+01,7.255835e-01,3.018033e+01,7.033914e-01,9.397652e-01,5.375466e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757844060000e+08,2.757844670000e+08,3.375410e+01,7.438722e-01,3.168852e+01,7.207524e-01,9.388052e-01,5.282223e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757844670000e+08,2.757845280000e+08,3.418033e+01,7.485541e-01,3.213115e+01,7.257687e-01,9.400480e-01,5.199049e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757845280000e+08,2.757845890000e+08,3.472131e+01,7.544546e-01,3.300000e+01,7.355159e-01,9.504249e-01,4.716585e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757845890000e+08,2.757846500000e+08,3.349180e+01,7.409764e-01,3.178688e+01,7.218701e-01,9.490945e-01,4.862986e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757846500000e+08,2.757847110000e+08,3.434426e+01,7.503471e-01,3.206557e+01,7.250277e-01,9.336516e-01,5.437706e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757847110000e+08,2.757847720000e+08,3.398361e+01,7.463968e-01,3.218033e+01,7.263238e-01,9.469368e-01,4.923315e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757847720000e+08,2.757848330000e+08,3.406557e+01,7.472965e-01,3.177049e+01,7.216839e-01,9.326275e-01,5.498860e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757848330000e+08,2.757848940000e+08,3.357377e+01,7.418825e-01,3.183607e+01,7.224284e-01,9.482422e-01,4.895337e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757848940000e+08,2.757849550000e+08,3.540984e+01,7.618983e-01,3.340984e+01,7.400691e-01,9.435185e-01,4.967083e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757849550000e+08,2.757850160000e+08,3.580328e+01,7.661194e-01,3.381967e+01,7.445945e-01,9.445971e-01,4.895120e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757850160000e+08,2.757850770000e+08,3.372131e+01,7.435108e-01,3.181967e+01,7.222423e-01,9.436072e-01,5.086163e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757850770000e+08,2.757851380000e+08,3.445901e+01,7.515996e-01,3.247541e+01,7.296463e-01,9.424358e-01,5.080258e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757851380000e+08,2.757851990000e+08,3.377049e+01,7.440528e-01,3.196721e+01,7.239149e-01,9.466019e-01,4.953508e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757851990000e+08,2.757852600000e+08,3.462295e+01,7.533852e-01,3.295082e+01,7.349676e-01,9.517046e-01,4.665060e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100002
2.757852930000e+08,2.757853540000e+08,3.283607e+01,7.336867e-01,3.080328e+01,7.106137e-01,9.380929e-01,5.384591e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757853540000e+08,2.757854150000e+08,3.457377e+01,7.528500e-01,3.293443e+01,7.347847e-01,9.525841e-01,4.627806e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757854150000e+08,2.757854760000e+08,3.183607e+01,7.224284e-01,3.006557e+01,7.020529e-01,9.443873e-01,5.200410e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757854760000e+08,2.757855370000e+08,3.383607e+01,7.447749e-01,3.190164e+01,7.231720e-01,9.428294e-01,5.110319e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757855370000e+08,2.757855980000e+08,3.388525e+01,7.453159e-01,3.204918e+01,7.248423e-01,9.458152e-01,4.979338e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757855980000e+08,2.757856590000e+08,3.429508e+01,7.498096e-01,3.229508e+01,7.276177e-01,9.416826e-01,5.123545e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757856590000e+08,2.757857200000e+08,3.313115e+01,7.369759e-01,3.127869e+01,7.160764e-01,9.440871e-01,5.110683e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757857200000e+08,2.757857810000e+08,3.429508e+01,7.498096e-01,3.218033e+01,7.263238e-01,9.383365e-01,5.259114e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757857810000e+08,2.757858420000e+08,3.442623e+01,7.512419e-01,3.245901e+01,7.294621e-01,9.428571e-01,5.065173e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757858420000e+08,2.757859030000e+08,3.444262e+01,7.514207e-01,3.240984e+01,7.289093e-01,9.409805e-01,5.141325e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757859030000e+08,2.757859640000e+08,3.500000e+01,7.574764e-01,3.314754e+01,7.371583e-01,9.470726e-01,4.845436e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757859640000e+08,2.757860250000e+08,3.337705e+01,7.397058e-01,3.136065e+01,7.170140e-01,9.395874e-01,5.280116e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757860250000e+08,2.757860860000e+08,3.395082e+01,7.460367e-01,3.218033e+01,7.263238e-01,9.478513e-01,4.885419e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757860860000e+08,2.757861470000e+08,3.222951e+01,7.268787e-01,3.063935e+01,7.087202e-01,9.506612e-01,4.884445e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757861470000e+08,2.757862080000e+08,3.363934e+01,7.426067e-01,3.157377e+01,7.194461e-01,9.385965e-01,5.299652e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757862080000e+08,2.757862690000e+08,3.286885e+01,7.340529e-01,3.119672e+01,7.151375e-01,9.491272e-01,4.907359e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757862690000e+08,2.757863300000e+08,3.400000e+01,7.465769e-01,3.227869e+01,7.274331e-01,9.493732e-01,4.813981e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757863300000e+08,2.757863910000e+08,3.316393e+01,7.373405e-01,3.136065e+01,7.170140e-01,9.456253e-01,5.041503e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757863910000e+08,2.757864520000e+08,3.393443e+01,7.458566e-01,3.213115e+01,7.257687e-01,9.468599e-01,4.930249e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757864520000e+08,2.757865130000e+08,3.308197e+01,7.364287e-01,3.127869e+01,7.160764e-01,9.454906e-01,5.053633e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757865130000e+08,2.757865740000e+08,3.300000e+01,7.355159e-01,3.100000e+01,7.128792e-01,9.393939e-01,5.318143e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100003
2.757866300000e+08,2.757866910000e+08,3.288525e+01,7.342359e-01,3.103279e+01,7.132561e-01,9.436690e-01,5.147757e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757866910000e+08,2.757867520000e+08,3.496721e+01,7.571216e-01,3.283607e+01,7.336867e-01,9.390530e-01,5.179953e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757867520000e+08,2.757868130000e+08,3.544262e+01,7.622510e-01,3.365574e+01,7.427876e-01,9.495837e-01,4.705700e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757868130000e+08,2.757868740000e+08,3.401639e+01,7.467569e-01,3.188525e+01,7.229861e-01,9.373494e-01,5.319912e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757868740000e+08,2.757869350000e+08,3.542623e+01,7.620747e-01,3.322951e+01,7.380691e-01,9.379917e-01,5.187965e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757869350000e+08,2.757869960000e+08,3.390164e+01,7.454962e-01,3.209836e+01,7.253982e-01,9.468085e-01,4.934883e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757869960000e+08,2.757870570000e+08,3.367213e+01,7.429684e-01,3.196721e+01,7.239149e-01,9.493671e-01,4.837637e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757870570000e+08,2.757871180000e+08,3.349180e+01,7.409764e-01,3.163935e+01,7.201929e-01,9.446892e-01,5.057262e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757871180000e+08,2.757871790000e+08,3.500000e+01,7.574764e-01,3.291803e+01,7.346019e-01,9.405152e-01,5.119021e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757871790000e+08,2.757872400000e+08,3.440984e+01,7.510630e-01,3.242623e+01,7.290937e-01,9.423535e-01,5.087298e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757872400000e+08,2.757873010000e+08,3.327869e+01,7.386152e-01,3.136065e+01,7.170140e-01,9.423645e-01,5.172571e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757873010000e+08,2.757873620000e+08,3.367213e+01,7.429684e-01,3.172131e+01,7.211252e-01,9.420643e-01,5.154817e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757873620000e+08,2.757874230000e+08,3.450820e+01,7.521358e-01,3.270492e+01,7.322201e-01,9.477435e-01,4.850535e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757874230000e+08,2.757874840000e+08,3.398361e+01,7.463968e-01,3.186885e+01,7.228003e-01,9.377713e-01,5.305717e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757874840000e+08,2.757875450000e+08,3.377049e+01,7.440528e-01,3.181967e+01,7.222423e-01,9.422330e-01,5.140263e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757875450000e+08,2.757876060000e+08,3.398361e+01,7.463968e-01,3.201639e+01,7.244715e-01,9.421129e-01,5.129120e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757876060000e+08,2.757876670000e+08,3.388525e+01,7.453159e-01,3.213115e+01,7.257687e-01,9.482341e-01,4.873144e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757876670000e+08,2.757877280000e+08,3.263934e+01,7.314857e-01,3.068852e+01,7.092888e-01,9.402310e-01,5.312752e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757877280000e+08,2.757877890000e+08,3.381967e+01,7.445945e-01,3.216393e+01,7.261388e-01,9.510422e-01,4.750741e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757877890000e+08,2.757878500000e+08,3.290164e+01,7.344189e-01,3.139344e+01,7.173887e-01,9.541605e-01,4.668283e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757878500000e+08,2.757879110000e+08,3.406557e+01,7.472965e-01,3.209836e+01,7.253982e-01,9.422522e-01,5.117156e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100004
2.757879510000e+08,2.757880120000e+08,3.547541e+01,7.626035e-01,3.370492e+01,7.433301e-01,9.500924e-01,4.680987e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757880120000e+08,2.757880730000e+08,3.349180e+01,7.409764e-01,3.203279e+01,7.246569e-01,9.564366e-01,4.516007e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757880730000e+08,2.757881340000e+08,3.390164e+01,7.454962e-01,3.213115e+01,7.257687e-01,9.477756e-01,4.892313e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757881340000e+08,2.757881950000e+08,3.506557e+01,7.581856e-01,3.304918e+01,7.360637e-01,9.424965e-01,5.033635e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757881950000e+08,2.757882560000e+08,3.368853e+01,7.431493e-01,3.175410e+01,7.214978e-01,9.425791e-01,5.132016e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757882560000e+08,2.757883170000e+08,3.275410e+01,7.327704e-01,3.106557e+01,7.136328e-01,9.484484e-01,4.946866e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757883170000e+08,2.757883780000e+08,3.395082e+01,7.460367e-01,3.245901e+01,7.294621e-01,9.560599e-01,4.503842e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757883780000e+08,2.757884390000e+08,3.431147e+01,7.499888e-01,3.262295e+01,7.313019e-01,9.507883e-01,4.728152e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757884390000e+08,2.757885000000e+08,3.360656e+01,7.422447e-01,3.167213e+01,7.205659e-01,9.424390e-01,5.144152e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757885000000e+08,2.757885610000e+08,3.401639e+01,7.467569e-01,3.216393e+01,7.261388e-01,9.455422e-01,4.981517e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757885610000e+08,2.757886220000e+08,3.424590e+01,7.492718e-01,3.254099e+01,7.303826e-01,9.502154e-01,4.758711e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757886220000e+08,2.757886830000e+08,3.426229e+01,7.494511e-01,3.262295e+01,7.313019e-01,9.521531e-01,4.668821e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757886830000e+08,2.757887440000e+08,3.393443e+01,7.458566e-01,3.185246e+01,7.226143e-01,9.386473e-01,5.274518e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757887440000e+08,2.757888050000e+08,3.295082e+01,7.349676e-01,3.116393e+01,7.147616e-01,9.457712e-01,5.051381e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757888050000e+08,2.757888660000e+08,3.377049e+01,7.440528e-01,3.186885e+01,7.228003e-01,9.436893e-01,5.078977e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757888660000e+08,2.757889270000e+08,3.422951e+01,7.490924e-01,3.236066e+01,7.283560e-01,9.454023e-01,4.971989e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757889270000e+08,2.757889880000e+08,3.373771e+01,7.436916e-01,3.203279e+01,7.246569e-01,9.494655e-01,4.828484e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757889880000e+08,2.757890490000e+08,3.316393e+01,7.373405e-01,3.140984e+01,7.175760e-01,9.471083e-01,4.976176e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757890490000e+08,2.757891100000e+08,3.426229e+01,7.494511e-01,3.231147e+01,7.278024e-01,9.430622e-01,5.068710e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757891100000e+08,2.757891710000e+08,3.432787e+01,7.501680e-01,3.257377e+01,7.307505e-01,9.489017e-01,4.812001e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757891710000e+08,2.757892320000e+08,3.467213e+01,7.539201e-01,3.278688e+01,7.331370e-01,9.456265e-01,4.930583e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319100005
2.757892740000e+08,2.757893350000e+08,3.440984e+01,7.510630e-01,3.259016e+01,7.309343e-01,9.471177e-01,4.884847e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757893350000e+08,2.757893960000e+08,3.303279e+01,7.358812e-01,3.113115e+01,7.143856e-01,9.424317e-01,5.188944e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757893960000e+08,2.757894570000e+08,3.422951e+01,7.490924e-01,3.249180e+01,7.298304e-01,9.492337e-01,4.804067e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757894570000e+08,2.757895180000e+08,3.398361e+01,7.463968e-01,3.229508e+01,7.276177e-01,9.503136e-01,4.772575e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757895180000e+08,2.757895790000e+08,3.429508e+01,7.498096e-01,3.252459e+01,7.301986e-01,9.483747e-01,4.837715e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757895790000e+08,2.757896400000e+08,3.355738e+01,7.417014e-01,3.155738e+01,7.192594e-01,9.404006e-01,5.232611e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757896400000e+08,2.757897010000e+08,3.278688e+01,7.331370e-01,3.122951e+01,7.155132e-01,9.525000e-01,4.756247e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757897010000e+08,2.757897620000e+08,3.345901e+01,7.406136e-01,3.183607e+01,7.224284e-01,9.514943e-01,4.755299e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757897620000e+08,2.757898230000e+08,3.398361e+01,7.463968e-01,3.204918e+01,7.248423e-01,9.430777e-01,5.088800e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757898230000e+08,2.757898840000e+08,3.349180e+01,7.409764e-01,3.157377e+01,7.194461e-01,9.427313e-01,5.140657e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757898840000e+08,2.757899450000e+08,3.400000e+01,7.465769e-01,3.190164e+01,7.231720e-01,9.382835e-01,5.284006e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757899450000e+08,2.757900060000e+08,3.437705e+01,7.507051e-01,3.226229e+01,7.272483e-01,9.384835e-01,5.246985e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757900060000e+08,2.757900670000e+08,3.370492e+01,7.433301e-01,3.172131e+01,7.211252e-01,9.411479e-01,5.190372e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757900670000e+08,2.757901280000e+08,3.472131e+01,7.544546e-01,3.262295e+01,7.313019e-01,9.395656e-01,5.177769e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757901280000e+08,2.757901890000e+08,3.422951e+01,7.490924e-01,3.203279e+01,7.246569e-01,9.358237e-01,5.363138e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757901890000e+08,2.757902500000e+08,3.311475e+01,7.367936e-01,3.122951e+01,7.155132e-01,9.430693e-01,5.155484e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757902500000e+08,2.757903110000e+08,3.478688e+01,7.551667e-01,3.291803e+01,7.346019e-01,9.462771e-01,4.894590e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757903110000e+08,2.757903720000e+08,3.277049e+01,7.329537e-01,3.077049e+01,7.102354e-01,9.389695e-01,5.354178e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757903720000e+08,2.757904330000e+08,3.290164e+01,7.344189e-01,3.121312e+01,7.153254e-01,9.486796e-01,4.925281e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757904330000e+08,2.757904940000e+08,3.429508e+01,7.498096e-01,3.240984e+01,7.289093e-01,9.450287e-01,4.983217e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757904940000e+08,2.757905550000e+08,3.426229e+01,7.494511e-01,3.240984e+01,7.289093e-01,9.459330e-01,4.946785e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200006
2.757905980000e+08,2.757906590000e+08,3.175410e+01,7.214978e-01,3.011475e+01,7.026268e-01,9.483738e-01,5.027593e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757906590000e+08,2.757907200000e+08,3.396721e+01,7.462168e-01,3.195082e+01,7.237292e-01,9.406371e-01,5.191274e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757907200000e+08,2.757907810000e+08,3.462295e+01,7.533852e-01,3.278688e+01,7.331370e-01,9.469697e-01,4.876219e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757907810000e+08,2.757908420000e+08,3.408197e+01,7.474763e-01,3.224590e+01,7.270635e-01,9.461280e-01,4.951417e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757908420000e+08,2.757909030000e+08,3.544262e+01,7.622510e-01,3.357377e+01,7.418825e-01,9.472710e-01,4.806554e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757909030000e+08,2.757909640000e+08,3.378688e+01,7.442334e-01,3.198361e+01,7.241004e-01,9.466279e-01,4.951172e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757909640000e+08,2.757910260000e+08,3.432258e+01,7.440363e-01,3.258065e+01,7.249098e-01,9.492481e-01,4.758062e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757910260000e+08,2.757910870000e+08,3.231147e+01,7.278024e-01,3.050820e+01,7.072018e-01,9.441907e-01,5.170585e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757910870000e+08,2.757911480000e+08,3.547541e+01,7.626035e-01,3.337705e+01,7.397058e-01,9.408503e-01,5.071169e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757911480000e+08,2.757912090000e+08,3.216393e+01,7.261388e-01,2.996721e+01,7.009035e-01,9.317023e-01,5.694978e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757912090000e+08,2.757912700000e+08,3.278688e+01,7.331370e-01,3.096721e+01,7.125021e-01,9.445000e-01,5.119557e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757912700000e+08,2.757913310000e+08,3.388525e+01,7.453159e-01,3.188525e+01,7.229861e-01,9.409773e-01,5.183570e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757913310000e+08,2.757913920000e+08,3.383607e+01,7.447749e-01,3.177049e+01,7.216839e-01,9.389535e-01,5.269844e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757913920000e+08,2.757914530000e+08,3.209836e+01,7.253982e-01,3.049180e+01,7.070118e-01,9.499489e-01,4.927772e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757914530000e+08,2.757915140000e+08,3.322951e+01,7.380691e-01,3.131148e+01,7.164516e-01,9.422792e-01,5.179991e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757915140000e+08,2.757915750000e+08,3.277049e+01,7.329537e-01,3.113115e+01,7.143856e-01,9.499750e-01,4.875770e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200007
2.757916590000e+08,2.757917200000e+08,3.457377e+01,7.528500e-01,3.272131e+01,7.324036e-01,9.464201e-01,4.903481e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319200009
