#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852040000000e+08,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852064000000e+08,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852088000000e+08,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852112000000e+08,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852136000000e+08,2.110000e+01,2.180000e+01,9.970000e+02,12330100005
2.852172000000e+08,2.110000e+01,2.180000e+01,9.970000e+02,12330100006
2.852196000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12330100007
2.852220000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12330100008
2.852244000000e+08,2.120000e+01,2.180000e+01,9.970000e+02,12330100009
2.852280000000e+08,2.110000e+01,2.190000e+01,9.960000e+02,12330100010
2.852304000000e+08,2.100000e+01,2.180000e+01,9.970000e+02,12330100011
2.852328000000e+08,2.100000e+01,2.170000e+01,9.960000e+02,12330100012
2.852352000000e+08,2.110000e+01,2.170000e+01,9.960000e+02,12330100013
2.852376000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12330100014
2.852400000000e+08,2.110000e+01,2.190000e+01,9.960000e+02,12330100015
2.852400000000e+08,2.110000e+01,2.190000e+01,9.960000e+02,12330100016
2.852436000000e+08,2.130000e+01,2.190000e+01,9.950000e+02,12330100017
2.852460000000e+08,2.130000e+01,2.200000e+01,9.950000e+02,12330100018
2.852484000000e+08,2.140000e+01,2.200000e+01,9.940000e+02,12330100019
2.852508000000e+08,2.150000e+01,2.220000e+01,9.930000e+02,12330100020
2.852532000000e+08,2.170000e+01,2.230000e+01,9.930000e+02,12330100021
2.852544000000e+08,2.170000e+01,2.230000e+01,9.930000e+02,12330100022
2.852556000000e+08,2.170000e+01,2.230000e+01,9.930000e+02,12330100023
2.852568000000e+08,2.180000e+01,2.230000e+01,9.930000e+02,12330100024
2.852592000000e+08,2.170000e+01,2.230000e+01,9.920000e+02,12330100025
2.852616000000e+08,2.160000e+01,2.240000e+01,9.920000e+02,12330100026
2.852652000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12330100027
2.852676000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12330100028
2.852676000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12330100029
2.852712000000e+08,2.190000e+01,2.260000e+01,9.920000e+02,12330100030
2.852712000000e+08,2.190000e+01,2.260000e+01,9.920000e+02,12330100031
2.852736000000e+08,2.200000e+01,2.260000e+01,9.920000e+02,12330100032
2.852748000000e+08,2.200000e+01,2.260000e+01,9.910000e+02,12330100033
2.852772000000e+08,2.200000e+01,2.260000e+01,9.910000e+02,12330100034
2.852808000000e+08,2.200000e+01,2.270000e+01,9.910000e+02,12330100035
2.852832000000e+08,2.200000e+01,2.260000e+01,9.910000e+02,12330100036
2.852856000000e+08,2.200000e+01,2.260000e+01,9.900000e+02,12330100037
2.852880000000e+08,2.200000e+01,2.260000e+01,9.900000e+02,12330100038
2.852880000000e+08,2.200000e+01,2.260000e+01,9.900000e+02,12330100039
2.852916000000e+08,2.200000e+01,2.260000e+01,9.890000e+02,12330100001
2.852940000000e+08,2.200000e+01,2.260000e+01,9.890000e+02,12330200002
2.852964000000e+08,2.200000e+01,2.260000e+01,9.880000e+02,12330200003
2.852988000000e+08,2.200000e+01,2.260000e+01,9.880000e+02,12330200004
2.853012000000e+08,2.200000e+01,2.260000e+01,9.870000e+02,12330200005
2.853024000000e+08,2.180000e+01,2.260000e+01,9.870000e+02,12330200006
2.853048000000e+08,2.160000e+01,2.250000e+01,9.870000e+02,12330200007
2.853072000000e+08,2.180000e+01,2.240000e+01,9.860000e+02,12330200008
2.853084000000e+08,2.180000e+01,2.240000e+01,9.860000e+02,12330200009
2.853096000000e+08,2.180000e+01,2.240000e+01,9.860000e+02,12330200010
2.853120000000e+08,2.180000e+01,2.240000e+01,9.850000e+02,12330200011
2.853144000000e+08,2.160000e+01,2.240000e+01,9.850000e+02,12330200012
2.853168000000e+08,2.150000e+01,2.230000e+01,9.850000e+02,12330200013
2.853192000000e+08,2.140000e+01,2.230000e+01,9.850000e+02,12330200014
2.853228000000e+08,2.120000e+01,2.210000e+01,9.850000e+02,12330200015
2.853252000000e+08,2.130000e+01,2.210000e+01,9.850000e+02,12330200016
2.853276000000e+08,2.130000e+01,2.210000e+01,9.850000e+02,12330200017
2.853300000000e+08,2.150000e+01,2.210000e+01,9.850000e+02,12330200018
2.853300000000e+08,2.150000e+01,2.210000e+01,9.850000e+02,12330200019
2.853324000000e+08,2.150000e+01,2.220000e+01,9.850000e+02,12330200020
2.853360000000e+08,2.120000e+01,2.210000e+01,9.840000e+02,12330200021
2.853384000000e+08,2.110000e+01,2.190000e+01,9.830000e+02,12330200022
2.853408000000e+08,2.130000e+01,2.190000e+01,9.840000e+02,12330200023
2.853432000000e+08,2.140000e+01,2.190000e+01,9.840000e+02,12330200024
2.853456000000e+08,2.130000e+01,2.190000e+01,9.840000e+02,12330200025
2.853480000000e+08,2.100000e+01,2.190000e+01,9.840000e+02,12330200026
2.853492000000e+08,2.100000e+01,2.180000e+01,9.840000e+02,12330200027
2.853504000000e+08,2.100000e+01,2.180000e+01,9.840000e+02,12330200028
2.853528000000e+08,2.080000e+01,2.170000e+01,9.840000e+02,12330200029
2.853540000000e+08,2.070000e+01,2.160000e+01,9.840000e+02,12330200030
2.853564000000e+08,2.070000e+01,2.150000e+01,9.840000e+02,12330200031
2.853588000000e+08,2.060000e+01,2.140000e+01,9.840000e+02,12330200032
2.853624000000e+08,2.050000e+01,2.120000e+01,9.840000e+02,12330200033
2.853648000000e+08,2.030000e+01,2.120000e+01,9.840000e+02,12330200034
2.853672000000e+08,2.020000e+01,2.100000e+01,9.840000e+02,12330200035
2.853696000000e+08,2.030000e+01,2.110000e+01,9.830000e+02,12330200036
2.853696000000e+08,2.030000e+01,2.110000e+01,9.830000e+02,12330200037
2.853720000000e+08,2.010000e+01,2.090000e+01,9.830000e+02,12330200038
