#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852047840000e+08,2.852048450000e+08,1.539344e+01,5.023460e-01,1.204918e+01,4.444407e-01,7.827476e-01,1.345737e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852048450000e+08,2.852049060000e+08,1.462295e+01,4.896126e-01,1.144262e+01,4.331097e-01,7.825112e-01,1.381279e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852049060000e+08,2.852049670000e+08,1.468852e+01,4.907092e-01,1.140984e+01,4.324887e-01,7.767857e-01,1.391098e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852049670000e+08,2.852050280000e+08,1.513115e+01,4.980478e-01,1.150820e+01,4.343489e-01,7.605634e-01,1.404631e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852050280000e+08,2.852050890000e+08,1.385246e+01,4.765391e-01,1.101639e+01,4.249666e-01,7.952663e-01,1.388106e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852050890000e+08,2.852051500000e+08,1.506557e+01,4.969674e-01,1.157377e+01,4.355846e-01,7.682263e-01,1.391935e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852051500000e+08,2.852052110000e+08,1.495082e+01,4.950711e-01,1.142623e+01,4.327993e-01,7.642544e-01,1.405540e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852052110000e+08,2.852052720000e+08,1.455738e+01,4.885136e-01,1.119672e+01,4.284306e-01,7.691441e-01,1.414060e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852052720000e+08,2.852053330000e+08,1.500000e+01,4.958847e-01,1.144262e+01,4.331097e-01,7.628415e-01,1.406131e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852053330000e+08,2.852053940000e+08,1.532787e+01,5.012749e-01,1.214754e+01,4.462511e-01,7.925134e-01,1.326150e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852053940000e+08,2.852054550000e+08,1.618033e+01,5.150255e-01,1.272131e+01,4.566685e-01,7.862208e-01,1.304958e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852054550000e+08,2.852055160000e+08,1.572131e+01,5.076677e-01,1.244262e+01,4.516386e-01,7.914494e-01,1.311922e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852055160000e+08,2.852055770000e+08,1.539344e+01,5.023460e-01,1.190164e+01,4.417113e-01,7.731630e-01,1.366657e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852055770000e+08,2.852056380000e+08,1.434426e+01,4.849246e-01,1.132787e+01,4.309324e-01,7.897143e-01,1.377640e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852056380000e+08,2.852056990000e+08,1.460656e+01,4.893381e-01,1.140984e+01,4.324887e-01,7.811448e-01,1.385177e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852056990000e+08,2.852057600000e+08,1.591803e+01,5.108340e-01,1.227869e+01,4.486535e-01,7.713697e-01,1.347686e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852057600000e+08,2.852058210000e+08,1.662295e+01,5.220224e-01,1.290164e+01,4.598938e-01,7.761341e-01,1.309011e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852058210000e+08,2.852058820000e+08,1.459016e+01,4.890634e-01,1.159016e+01,4.358930e-01,7.943820e-01,1.354722e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852058820000e+08,2.852059430000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852059430000e+08,2.852060040000e+08,1.440984e+01,4.860317e-01,1.108197e+01,4.262295e-01,7.690557e-01,1.421471e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852060040000e+08,2.852060650000e+08,1.519672e+01,4.991258e-01,1.196721e+01,4.429264e-01,7.874865e-01,1.343615e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852060650000e+08,2.852061260000e+08,1.568852e+01,5.071380e-01,1.208197e+01,4.450450e-01,7.701150e-01,1.360120e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852061260000e+08,2.852061870000e+08,1.473771e+01,4.915300e-01,1.157377e+01,4.355846e-01,7.853170e-01,1.369435e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852061870000e+08,2.852062480000e+08,1.449180e+01,4.874121e-01,1.132787e+01,4.309324e-01,7.816742e-01,1.389438e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852062480000e+08,2.852063090000e+08,1.413115e+01,4.813088e-01,1.080328e+01,4.208360e-01,7.645012e-01,1.445206e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852063090000e+08,2.852063700000e+08,1.472131e+01,4.912565e-01,1.160656e+01,4.362011e-01,7.884187e-01,1.362947e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852063700000e+08,2.852064310000e+08,1.508197e+01,4.972377e-01,1.191803e+01,4.420154e-01,7.902174e-01,1.342345e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852064310000e+08,2.852064920000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852064920000e+08,2.852065530000e+08,1.501639e+01,4.961556e-01,1.186885e+01,4.411024e-01,7.903930e-01,1.344859e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852065530000e+08,2.852066140000e+08,1.488525e+01,4.939842e-01,1.144262e+01,4.331097e-01,7.687225e-01,1.399293e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852066140000e+08,2.852066750000e+08,1.477049e+01,4.920764e-01,1.173771e+01,4.386586e-01,7.946726e-01,1.345721e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852066750000e+08,2.852067360000e+08,1.400000e+01,4.790701e-01,1.106557e+01,4.259141e-01,7.903981e-01,1.392809e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852067360000e+08,2.852067970000e+08,1.462295e+01,4.896126e-01,1.160656e+01,4.362011e-01,7.937220e-01,1.354810e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852067970000e+08,2.852068580000e+08,1.514754e+01,4.983175e-01,1.213115e+01,4.459499e-01,8.008658e-01,1.313762e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852068580000e+08,2.852069190000e+08,1.527869e+01,5.004701e-01,1.216393e+01,4.465521e-01,7.961373e-01,1.319638e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852069190000e+08,2.852069800000e+08,1.463934e+01,4.898870e-01,1.167213e+01,4.374316e-01,7.973124e-01,1.345247e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852069800000e+08,2.852070410000e+08,1.567213e+01,5.068730e-01,1.244262e+01,4.516386e-01,7.939330e-01,1.308179e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852070410000e+08,2.852071020000e+08,1.519672e+01,4.991258e-01,1.208197e+01,4.450450e-01,7.950377e-01,1.325839e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852071020000e+08,2.852071630000e+08,1.595082e+01,5.113598e-01,1.257377e+01,4.540125e-01,7.882836e-01,1.309671e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852071630000e+08,2.852072240000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,7.807487e-01,1.353072e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852072240000e+08,2.852072850000e+08,1.419672e+01,4.824242e-01,1.103279e+01,4.252827e-01,7.771363e-01,1.414195e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852072850000e+08,2.852073460000e+08,1.544262e+01,5.031478e-01,1.193443e+01,4.423193e-01,7.728238e-01,1.365200e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852073460000e+08,2.852074070000e+08,1.480328e+01,4.926223e-01,1.173771e+01,4.386586e-01,7.929125e-01,1.348484e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852074540000e+08,2.852075150000e+08,1.496721e+01,4.953424e-01,1.188525e+01,4.414069e-01,7.940854e-01,1.338264e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852075150000e+08,2.852075760000e+08,1.531148e+01,5.010068e-01,1.185246e+01,4.407977e-01,7.740899e-01,1.368328e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852075760000e+08,2.852076370000e+08,1.527869e+01,5.004701e-01,1.224590e+01,4.480541e-01,8.015022e-01,1.306539e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852076370000e+08,2.852076980000e+08,1.455738e+01,4.885136e-01,1.152459e+01,4.346581e-01,7.916667e-01,1.362837e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852076980000e+08,2.852077590000e+08,1.488525e+01,4.939842e-01,1.201639e+01,4.438356e-01,8.072687e-01,1.309008e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852077590000e+08,2.852078200000e+08,1.481967e+01,4.928950e-01,1.160656e+01,4.362011e-01,7.831858e-01,1.370541e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852078200000e+08,2.852078810000e+08,1.473771e+01,4.915300e-01,1.186885e+01,4.411024e-01,8.053393e-01,1.320531e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852078810000e+08,2.852079420000e+08,1.459016e+01,4.890634e-01,1.167213e+01,4.374316e-01,8.000000e-01,1.340803e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852079420000e+08,2.852080030000e+08,1.450820e+01,4.876877e-01,1.162295e+01,4.365091e-01,8.011299e-01,1.341728e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852080030000e+08,2.852080640000e+08,1.450820e+01,4.876877e-01,1.142623e+01,4.327993e-01,7.875706e-01,1.374929e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852080640000e+08,2.852081250000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852081250000e+08,2.852081860000e+08,1.452459e+01,4.879632e-01,1.165574e+01,4.371243e-01,8.024831e-01,1.337529e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852081860000e+08,2.852082470000e+08,1.573771e+01,5.079322e-01,1.237705e+01,4.504469e-01,7.864583e-01,1.322646e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852082470000e+08,2.852083080000e+08,1.593443e+01,5.110970e-01,1.267213e+01,4.557849e-01,7.952675e-01,1.294246e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852083080000e+08,2.852083690000e+08,1.540984e+01,5.026134e-01,1.190164e+01,4.417113e-01,7.723404e-01,1.367677e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852083690000e+08,2.852084300000e+08,1.465574e+01,4.901612e-01,1.160656e+01,4.362011e-01,7.919463e-01,1.357584e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852084300000e+08,2.852084910000e+08,1.454098e+01,4.882385e-01,1.172131e+01,4.383522e-01,8.060879e-01,1.327492e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852084910000e+08,2.852085520000e+08,1.460656e+01,4.893381e-01,1.127869e+01,4.299960e-01,7.721661e-01,1.405160e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852085520000e+08,2.852086130000e+08,1.454098e+01,4.882385e-01,1.185246e+01,4.407977e-01,8.151071e-01,1.303484e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852086130000e+08,2.852086740000e+08,1.536066e+01,5.018108e-01,1.247541e+01,4.522333e-01,8.121665e-01,1.275966e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852086740000e+08,2.852087350000e+08,1.432787e+01,4.846474e-01,1.129508e+01,4.303084e-01,7.883295e-01,1.381746e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852087350000e+08,2.852087960000e+08,1.580328e+01,5.089893e-01,1.245902e+01,4.519360e-01,7.883818e-01,1.315547e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852087960000e+08,2.852088570000e+08,1.496721e+01,4.953424e-01,1.177049e+01,4.392709e-01,7.864184e-01,1.356355e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852088570000e+08,2.852089180000e+08,1.414754e+01,4.815879e-01,1.119672e+01,4.284306e-01,7.914253e-01,1.383026e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852089180000e+08,2.852089790000e+08,1.439344e+01,4.857552e-01,1.129508e+01,4.303084e-01,7.847381e-01,1.387071e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852089790000e+08,2.852090400000e+08,1.421311e+01,4.827027e-01,1.116393e+01,4.278029e-01,7.854671e-01,1.394124e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852090400000e+08,2.852091010000e+08,1.447541e+01,4.871363e-01,1.154098e+01,4.349672e-01,7.972820e-01,1.352919e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852091010000e+08,2.852091620000e+08,1.586885e+01,5.100442e-01,1.265574e+01,4.554900e-01,7.975206e-01,1.291587e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852091620000e+08,2.852092230000e+08,1.463934e+01,4.898870e-01,1.137705e+01,4.318669e-01,7.771556e-01,1.392609e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852092230000e+08,2.852092840000e+08,1.542623e+01,5.028807e-01,1.226229e+01,4.483539e-01,7.948990e-01,1.316270e-02,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852093350000e+08,2.852093960000e+08,1.521311e+01,4.993950e-01,1.191803e+01,4.420154e-01,7.834052e-01,1.352207e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852093960000e+08,2.852094570000e+08,1.444262e+01,4.865843e-01,1.114754e+01,4.274887e-01,7.718502e-01,1.413802e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852094570000e+08,2.852095180000e+08,1.513115e+01,4.980478e-01,1.196721e+01,4.429264e-01,7.908992e-01,1.338559e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852095180000e+08,2.852095790000e+08,1.562295e+01,5.060771e-01,1.214754e+01,4.462511e-01,7.775446e-01,1.347217e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852095790000e+08,2.852096400000e+08,1.504918e+01,4.966970e-01,1.142623e+01,4.327993e-01,7.592593e-01,1.411070e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852096400000e+08,2.852097010000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852097010000e+08,2.852097620000e+08,1.540984e+01,5.026134e-01,1.222951e+01,4.477541e-01,7.936170e-01,1.320014e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852097620000e+08,2.852098230000e+08,1.519672e+01,4.991258e-01,1.204918e+01,4.444407e-01,7.928802e-01,1.330990e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852098230000e+08,2.852098840000e+08,1.462295e+01,4.896126e-01,1.121311e+01,4.287441e-01,7.668161e-01,1.415834e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852098840000e+08,2.852099450000e+08,1.422951e+01,4.829810e-01,1.101639e+01,4.249666e-01,7.741935e-01,1.419166e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852099450000e+08,2.852100060000e+08,1.478689e+01,4.923494e-01,1.126229e+01,4.296834e-01,7.616408e-01,1.418691e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852100060000e+08,2.852100670000e+08,1.511475e+01,4.977779e-01,1.183607e+01,4.404927e-01,7.830803e-01,1.357336e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852100670000e+08,2.852101280000e+08,1.473771e+01,4.915300e-01,1.140984e+01,4.324887e-01,7.741935e-01,1.394483e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852101280000e+08,2.852101890000e+08,1.452459e+01,4.879632e-01,1.136066e+01,4.315556e-01,7.821670e-01,1.386739e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852101890000e+08,2.852102500000e+08,1.555738e+01,5.050138e-01,1.208197e+01,4.450450e-01,7.766070e-01,1.352080e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852102500000e+08,2.852103110000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852103110000e+08,2.852103720000e+08,1.473771e+01,4.915300e-01,1.126229e+01,4.296834e-01,7.641824e-01,1.415816e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852103720000e+08,2.852104330000e+08,1.603279e+01,5.126720e-01,1.245902e+01,4.519360e-01,7.770961e-01,1.330843e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852104330000e+08,2.852104940000e+08,1.385246e+01,4.765391e-01,1.095082e+01,4.236999e-01,7.905325e-01,1.399877e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852104940000e+08,2.852105550000e+08,1.496721e+01,4.953424e-01,1.152459e+01,4.346581e-01,7.699891e-01,1.392775e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852105550000e+08,2.852106160000e+08,1.463934e+01,4.898870e-01,1.157377e+01,4.355846e-01,7.905935e-01,1.361589e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852106160000e+08,2.852106770000e+08,1.421311e+01,4.827027e-01,1.137705e+01,4.318669e-01,8.004614e-01,1.357295e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852106770000e+08,2.852107380000e+08,1.449180e+01,4.874121e-01,1.109836e+01,4.265447e-01,7.658371e-01,1.424299e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852107380000e+08,2.852107990000e+08,1.472131e+01,4.912565e-01,1.137705e+01,4.318669e-01,7.728285e-01,1.398235e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852107990000e+08,2.852108600000e+08,1.496721e+01,4.953424e-01,1.154098e+01,4.349672e-01,7.710843e-01,1.390443e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852108600000e+08,2.852109210000e+08,1.483607e+01,4.931675e-01,1.136066e+01,4.315556e-01,7.657459e-01,1.407867e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852109210000e+08,2.852109820000e+08,1.501639e+01,4.961556e-01,1.165574e+01,4.371243e-01,7.762009e-01,1.377110e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852109820000e+08,2.852110430000e+08,1.500000e+01,4.958847e-01,1.136066e+01,4.315556e-01,7.573770e-01,1.417136e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852110430000e+08,2.852111040000e+08,1.501639e+01,4.961556e-01,1.195082e+01,4.426230e-01,7.958515e-01,1.331807e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852111040000e+08,2.852111650000e+08,1.480328e+01,4.926223e-01,1.175410e+01,4.389648e-01,7.940199e-01,1.345812e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852111650000e+08,2.852112260000e+08,1.488525e+01,4.939842e-01,1.196721e+01,4.429264e-01,8.039647e-01,1.317476e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852112260000e+08,2.852112870000e+08,1.537705e+01,5.020785e-01,1.165574e+01,4.371243e-01,7.579957e-01,1.398439e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852112870000e+08,2.852113480000e+08,1.500000e+01,4.958847e-01,1.154098e+01,4.349672e-01,7.693989e-01,1.392502e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852113480000e+08,2.852114090000e+08,1.585246e+01,5.097807e-01,1.237705e+01,4.504469e-01,7.807652e-01,1.330460e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852114090000e+08,2.852114700000e+08,1.536066e+01,5.018108e-01,1.186885e+01,4.411024e-01,7.726787e-01,1.369146e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852114700000e+08,2.852115310000e+08,1.440984e+01,4.860317e-01,1.134426e+01,4.312441e-01,7.872583e-01,1.380354e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852115310000e+08,2.852115920000e+08,1.508197e+01,4.972377e-01,1.200000e+01,4.435328e-01,7.956522e-01,1.329391e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852115920000e+08,2.852116530000e+08,1.504918e+01,4.966970e-01,1.201639e+01,4.438356e-01,7.984750e-01,1.323957e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852116530000e+08,2.852117140000e+08,1.550820e+01,5.042149e-01,1.180328e+01,4.398822e-01,7.610993e-01,1.386385e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852117140000e+08,2.852117750000e+08,1.409836e+01,4.807501e-01,1.101639e+01,4.249666e-01,7.813954e-01,1.409340e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852117750000e+08,2.852118360000e+08,1.522951e+01,4.996639e-01,1.185246e+01,4.407977e-01,7.782562e-01,1.362948e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852118360000e+08,2.852118970000e+08,1.532787e+01,5.012749e-01,1.186885e+01,4.411024e-01,7.743316e-01,1.367077e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852118970000e+08,2.852119580000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852120120000e+08,2.852120730000e+08,1.567213e+01,5.068730e-01,1.237705e+01,4.504469e-01,7.897490e-01,1.317907e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852120730000e+08,2.852121340000e+08,1.470492e+01,4.909829e-01,1.126229e+01,4.296834e-01,7.658863e-01,1.413837e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852121340000e+08,2.852121950000e+08,1.459016e+01,4.890634e-01,1.173771e+01,4.386586e-01,8.044944e-01,1.329371e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852121950000e+08,2.852122560000e+08,1.467213e+01,4.904352e-01,1.132787e+01,4.309324e-01,7.720670e-01,1.402231e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852122560000e+08,2.852123170000e+08,1.445902e+01,4.868604e-01,1.145902e+01,4.334198e-01,7.925170e-01,1.365404e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852123170000e+08,2.852123780000e+08,1.481967e+01,4.928950e-01,1.178689e+01,4.395766e-01,7.953540e-01,1.341830e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852123780000e+08,2.852124390000e+08,1.552459e+01,5.044814e-01,1.181967e+01,4.401876e-01,7.613516e-01,1.385150e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852124390000e+08,2.852125000000e+08,1.473771e+01,4.915300e-01,1.159016e+01,4.358930e-01,7.864293e-01,1.366850e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852125000000e+08,2.852125610000e+08,1.513115e+01,4.980478e-01,1.222951e+01,4.477541e-01,8.082340e-01,1.295846e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852125610000e+08,2.852126220000e+08,1.478689e+01,4.923494e-01,1.183607e+01,4.404927e-01,8.004435e-01,1.330746e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852126220000e+08,2.852126830000e+08,1.413115e+01,4.813088e-01,1.127869e+01,4.299960e-01,7.981439e-01,1.367124e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852126830000e+08,2.852127440000e+08,1.560656e+01,5.058115e-01,1.219672e+01,4.471535e-01,7.815126e-01,1.339253e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852127440000e+08,2.852128050000e+08,1.480328e+01,4.926223e-01,1.172131e+01,4.383522e-01,7.918051e-01,1.351140e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852128050000e+08,2.852128660000e+08,1.431148e+01,4.843701e-01,1.063934e+01,4.176308e-01,7.434135e-01,1.478172e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852128660000e+08,2.852129270000e+08,1.488525e+01,4.939842e-01,1.186885e+01,4.411024e-01,7.973568e-01,1.333980e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852129270000e+08,2.852129880000e+08,1.460656e+01,4.893381e-01,1.152459e+01,4.346581e-01,7.890011e-01,1.366910e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852129880000e+08,2.852130490000e+08,1.490164e+01,4.942562e-01,1.188525e+01,4.414069e-01,7.975798e-01,1.332699e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852130490000e+08,2.852131100000e+08,1.406557e+01,4.801908e-01,1.131148e+01,4.306205e-01,8.041958e-01,1.354716e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852131100000e+08,2.852131710000e+08,1.559016e+01,5.055457e-01,1.239344e+01,4.507452e-01,7.949527e-01,1.309204e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852131710000e+08,2.852132320000e+08,1.442623e+01,4.863081e-01,1.145902e+01,4.334198e-01,7.943182e-01,1.362554e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852132320000e+08,2.852132930000e+08,1.585246e+01,5.097807e-01,1.222951e+01,4.477541e-01,7.714581e-01,1.350286e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852132930000e+08,2.852133540000e+08,1.534426e+01,5.015429e-01,1.254098e+01,4.534202e-01,8.173077e-01,1.263034e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852133540000e+08,2.852134150000e+08,1.531148e+01,5.010068e-01,1.211475e+01,4.456484e-01,7.912205e-01,1.329901e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852134150000e+08,2.852134760000e+08,1.545902e+01,5.034149e-01,1.190164e+01,4.417113e-01,7.698833e-01,1.370663e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852134760000e+08,2.852135370000e+08,1.509836e+01,4.975079e-01,1.190164e+01,4.417113e-01,7.882736e-01,1.346158e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852135370000e+08,2.852135980000e+08,1.588525e+01,5.103076e-01,1.244262e+01,4.516386e-01,7.832817e-01,1.323564e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852135980000e+08,2.852136590000e+08,1.468852e+01,4.907092e-01,1.172131e+01,4.383522e-01,7.979911e-01,1.341313e-02,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
