#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.852047840154e+08,2.852074509536e+08,2.666938181281e+03,44660,40078,31349,4582,4582,0,2,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994753e+00,12330000001,0,0,0
2,2.852074541034e+08,2.852093249886e+08,1.870885245740e+03,31248,27828,22072,3420,3420,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100002,0,0,0
3,2.852093350775e+08,2.852120089909e+08,2.673913396239e+03,44638,39980,31120,4658,4658,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100003,0,0,0
4,2.852120120181e+08,2.852146748696e+08,2.662851446807e+03,44672,39802,31278,4870,4870,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100004,0,0,0
5,2.852146771811e+08,2.852173719081e+08,2.694726933300e+03,44598,39963,31504,4635,4635,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100005,0,0,0
6,2.852173740002e+08,2.852200359105e+08,2.661910269678e+03,44674,39995,31694,4679,4679,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100006,0,0,0
7,2.852200381090e+08,2.852227049726e+08,2.666863626719e+03,44667,39959,31527,4708,4708,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997374e+00,12330100007,0,0,0
8,2.852227070478e+08,2.852253829613e+08,2.675913508117e+03,44643,39900,31385,4743,4743,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100008,0,0,0
9,2.852253851024e+08,2.852280479498e+08,2.662847341537e+03,44655,39889,31763,4766,4766,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100009,0,0,0
10,2.852280510595e+08,2.852307289579e+08,2.677898358166e+03,44637,39939,31541,4698,4698,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100010,0,0,0
11,2.852307310895e+08,2.852333919673e+08,2.660877757668e+03,44674,39900,31102,4774,4774,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100011,0,0,0
12,2.852333940136e+08,2.852360689107e+08,2.674897130489e+03,44639,39923,31677,4716,4716,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100012,0,0,0
13,2.852360710590e+08,2.852381039965e+08,2.032937481225e+03,33851,30257,23635,3594,3594,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100013,0,0,0
14,2.852381142355e+08,2.852407719825e+08,2.657747057319e+03,44665,39846,31263,4819,4819,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100014,0,0,0
15,2.852407750322e+08,2.852412048815e+08,4.298492856622e+02,7181,6433,4797,748,748,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100015,0,0,0
16,2.852412141641e+08,2.852438699726e+08,2.655808459163e+03,44678,39979,31592,4699,4699,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100016,0,0,0
17,2.852438732183e+08,2.852465279563e+08,2.654737963140e+03,44681,39887,31576,4794,4794,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100017,0,0,0
18,2.852465310457e+08,2.852491759649e+08,2.644919165730e+03,44703,39949,31547,4754,4754,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100018,0,0,0
19,2.852491780249e+08,2.852518509733e+08,2.672948414266e+03,44650,39964,31533,4686,4686,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100019,0,0,0
20,2.852518541610e+08,2.852535529214e+08,1.698760454595e+03,28863,25859,20176,3004,3004,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991766e+00,12330100020,0,0,0
21,2.852535620134e+08,2.852551959924e+08,1.633978993714e+03,27641,24784,19302,2857,2857,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995720e+00,12330100021,0,0,0
22,2.852552060364e+08,2.852561319696e+08,9.259331072569e+02,15697,14080,10774,1617,1617,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100022,0,0,0
23,2.852561410044e+08,2.852578538209e+08,1.712816553950e+03,28990,25818,19908,3172,3172,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100023,0,0,0
24,2.852578630234e+08,2.852599477842e+08,2.084760734200e+03,35540,31769,24721,3771,3771,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996645e+00,12330100024,0,0,0
25,2.852599581506e+08,2.852625799605e+08,2.621809885323e+03,44735,39897,31499,4838,4838,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100025,0,0,0
26,2.852625830003e+08,2.852652319303e+08,2.648930008113e+03,44692,39964,31297,4728,4728,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997355e+00,12330100026,0,0,0
27,2.852652350430e+08,2.852678708841e+08,2.635841091931e+03,44728,40177,31479,4551,4551,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100027,0,0,0
28,2.852678730458e+08,2.852687989633e+08,9.259175873995e+02,15737,14119,11074,1618,1618,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100028,0,0,0
29,2.852688081223e+08,2.852714509414e+08,2.642819107711e+03,44708,40020,31462,4688,4688,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100029,0,0,0
30,2.852714530750e+08,2.852722318439e+08,7.787689357400e+02,13332,11916,9066,1416,1416,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100030,0,0,0
31,2.852722410008e+08,2.852744619981e+08,2.220997319221e+03,37450,33504,26345,3946,3946,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100031,0,0,0
32,2.852744710186e+08,2.852756589529e+08,1.187934247673e+03,20266,18185,13896,2081,2081,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100032,0,0,0
33,2.852756680383e+08,2.852783049596e+08,2.636921374679e+03,44714,40070,31128,4644,4644,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100033,0,0,0
34,2.852783081135e+08,2.852809507804e+08,2.642666890919e+03,44710,40007,31215,4703,4703,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100034,0,0,0
35,2.852809531756e+08,2.852835918922e+08,2.638716594040e+03,44715,40037,31190,4678,4678,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997345e+00,12330100035,0,0,0
36,2.852835940737e+08,2.852862057108e+08,2.611637177408e+03,44774,40176,31276,4598,4598,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997321e+00,12330100036,0,0,0
37,2.852862080037e+08,2.852882259243e+08,2.017920676708e+03,34351,30694,23758,3657,3657,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996533e+00,12330100037,0,0,0
38,2.852882350885e+08,2.852890718326e+08,8.367441298366e+02,14212,12727,9594,1485,1485,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100038,0,0,0
39,2.852890820219e+08,2.852917217573e+08,2.639735356688e+03,44713,40061,31307,4652,4652,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100039,0,0,0
1,2.852917243003e+08,2.852943729628e+08,2.648662512720e+03,44693,40041,31181,4652,4652,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100001,0,0,0
2,2.852943761717e+08,2.852968299910e+08,2.453819255173e+03,41660,37277,29073,4383,4383,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200002,0,0,0
3,2.852968390165e+08,2.852994699989e+08,2.630982395411e+03,44725,40008,31456,4717,4717,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200003,0,0,0
4,2.852994730366e+08,2.853020809372e+08,2.607900651157e+03,44763,40116,31373,4647,4647,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200004,0,0,0
5,2.853020840741e+08,2.853031049045e+08,1.020830361426e+03,17533,15755,11843,1778,1778,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200005,0,0,0
6,2.853031140012e+08,2.853052569346e+08,2.142933370411e+03,36542,32732,25489,3810,3810,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200006,0,0,0
7,2.853052660127e+08,2.853078799930e+08,2.613980299473e+03,44762,40081,31510,4681,4681,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994647e+00,12330200007,0,0,0
8,2.853078830336e+08,2.853091439740e+08,1.260940492630e+03,21267,19041,14764,2226,2226,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200008,0,0,0
9,2.853091540230e+08,2.853099129575e+08,7.589345214367e+02,12890,11609,8844,1281,1281,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200009,0,0,0
10,2.853099220054e+08,2.853125259163e+08,2.603910863519e+03,44782,40116,31128,4666,4666,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200010,0,0,0
11,2.853125280177e+08,2.853151199822e+08,2.591964558363e+03,44815,40049,31464,4766,4766,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200011,0,0,0
12,2.853151220018e+08,2.853177029803e+08,2.580978453517e+03,44838,40124,31321,4714,4714,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200012,0,0,0
13,2.853177050365e+08,2.853202979734e+08,2.592936911166e+03,44810,40162,31556,4648,4648,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200013,0,0,0
14,2.853203001215e+08,2.853228968869e+08,2.596765429437e+03,44801,40185,31565,4616,4616,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200014,0,0,0
15,2.853228990399e+08,2.853254967893e+08,2.597749394119e+03,44802,40057,30947,4745,4745,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200015,0,0,0
16,2.853254990188e+08,2.853276647840e+08,2.165765172005e+03,37190,33386,25754,3804,3804,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200016,0,0,0
17,2.853276740437e+08,2.853302739844e+08,2.599940754473e+03,44796,40085,31029,4711,4711,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200017,0,0,0
18,2.853302760980e+08,2.853309588763e+08,6.827783149481e+02,11919,10677,8039,1242,1242,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200018,0,0,0
19,2.853309680541e+08,2.853335909857e+08,2.622931595027e+03,44749,40145,31569,4604,4604,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200019,0,0,0
20,2.853335930031e+08,2.853361989786e+08,2.605975478590e+03,44788,40214,31338,4574,4574,0,8,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200020,0,0,0
21,2.853362020084e+08,2.853387909000e+08,2.588891643882e+03,44823,40103,31179,4720,4720,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200021,0,0,0
22,2.853387930661e+08,2.853413839830e+08,2.590916860342e+03,44816,40179,31057,4637,4637,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997299e+00,12330200022,0,0,0
23,2.853413860291e+08,2.853439948422e+08,2.608813066721e+03,44782,40114,31389,4668,4668,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997315e+00,12330200023,0,0,0
24,2.853439970045e+08,2.853456399149e+08,1.642910342455e+03,28681,25607,19573,3074,3074,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200024,0,0,0
25,2.853456500762e+08,2.853482548810e+08,2.604804802299e+03,44785,40211,31336,4574,4574,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994628e+00,12330200025,0,0,0
26,2.853482571397e+08,2.853502289703e+08,1.971830664754e+03,33751,30340,23556,3411,3411,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996453e+00,12330200026,0,0,0
27,2.853502390016e+08,2.853507279781e+08,4.889764868021e+02,8410,7501,5260,909,909,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200027,0,0,0
28,2.853507384432e+08,2.853533389406e+08,2.600497358978e+03,44791,40128,30929,4663,4663,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200028,0,0,0
29,2.853533420027e+08,2.853546889874e+08,1.346984625340e+03,23373,20938,16215,2435,2435,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200029,0,0,0
30,2.853546990014e+08,2.853573019504e+08,2.602948990881e+03,44793,40245,31532,4548,4548,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200030,0,0,0
31,2.853573040511e+08,2.853599019922e+08,2.597941135585e+03,44788,40049,31408,4739,4739,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200031,0,0,0
32,2.853599050431e+08,2.853625028665e+08,2.597823403478e+03,44788,40055,30929,4733,4733,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200032,0,0,0
33,2.853625060257e+08,2.853651059802e+08,2.599954517245e+03,44796,40276,31311,4520,4520,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994615e+00,12330200033,0,0,0
34,2.853651081299e+08,2.853676869885e+08,2.578858562529e+03,44835,40135,31084,4700,4700,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200034,0,0,0
35,2.853676890501e+08,2.853702949988e+08,2.605948698640e+03,44770,40225,31235,4545,4545,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200035,0,0,0
36,2.853702980930e+08,2.853705889697e+08,2.908766621351e+02,5134,4625,3361,509,509,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200036,0,0,0
37,2.853705980001e+08,2.853731947994e+08,2.596799295962e+03,44799,40177,31482,4622,4622,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997303e+00,12330200037,0,0,0
38,2.853731970080e+08,2.853758059449e+08,2.608936922431e+03,44768,40065,31431,4703,4703,0,1,e,C,2016,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994633e+00,12330200038,0,0,0
