#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655048000000e+08,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655060000000e+08,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655084000000e+08,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655108000000e+08,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655132000000e+08,2.610000e+01,2.590000e+01,1.011000e+03,13307300005
2.655144000000e+08,2.610000e+01,2.580000e+01,1.011000e+03,13307300007
2.655156000000e+08,2.610000e+01,2.580000e+01,1.011000e+03,13307300008
2.655156000000e+08,2.610000e+01,2.580000e+01,1.011000e+03,13307300009
2.655156000000e+08,2.610000e+01,2.580000e+01,1.011000e+03,13307300010
2.655180000000e+08,2.600000e+01,2.580000e+01,1.011000e+03,13307300011
2.655204000000e+08,2.600000e+01,2.580000e+01,1.011000e+03,13307300012
2.655204000000e+08,2.600000e+01,2.580000e+01,1.011000e+03,13307300013
2.655216000000e+08,2.600000e+01,2.580000e+01,1.011000e+03,13307300014
2.655240000000e+08,2.600000e+01,2.580000e+01,1.011000e+03,13307300015
2.655252000000e+08,2.600000e+01,2.580000e+01,1.011000e+03,13307300016
2.655276000000e+08,2.600000e+01,2.570000e+01,1.011000e+03,13307300017
2.655300000000e+08,2.600000e+01,2.570000e+01,1.011000e+03,13307300018
2.655324000000e+08,2.600000e+01,2.570000e+01,1.011000e+03,13307300019
2.655336000000e+08,2.600000e+01,2.570000e+01,1.012000e+03,13307300020
2.655348000000e+08,2.610000e+01,2.580000e+01,1.012000e+03,13307300023
2.655372000000e+08,2.610000e+01,2.580000e+01,1.012000e+03,13307300024
2.655396000000e+08,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655408000000e+08,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655444000000e+08,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655456000000e+08,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655480000000e+08,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655504000000e+08,2.660000e+01,2.630000e+01,1.012000e+03,13307300031
2.655528000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,13307300032
2.655540000000e+08,2.700000e+01,2.650000e+01,1.012000e+03,13307300033
2.655540000000e+08,2.700000e+01,2.650000e+01,1.012000e+03,13307300034
2.655552000000e+08,2.710000e+01,2.660000e+01,1.012000e+03,13307300035
2.655576000000e+08,2.730000e+01,2.680000e+01,1.011000e+03,13307300036
2.655576000000e+08,2.730000e+01,2.680000e+01,1.011000e+03,13307300037
2.655588000000e+08,2.720000e+01,2.680000e+01,1.012000e+03,13307300038
2.655588000000e+08,2.720000e+01,2.680000e+01,1.012000e+03,13307300039
2.655624000000e+08,2.700000e+01,2.680000e+01,1.012000e+03,13307300040
2.655648000000e+08,2.710000e+01,2.680000e+01,1.012000e+03,13307300041
2.655648000000e+08,2.710000e+01,2.680000e+01,1.012000e+03,13307300042
2.655660000000e+08,2.710000e+01,2.680000e+01,1.011000e+03,13307300043
2.655684000000e+08,2.720000e+01,2.690000e+01,1.011000e+03,13307300044
2.655696000000e+08,2.720000e+01,2.690000e+01,1.011000e+03,13307300045
2.655708000000e+08,2.720000e+01,2.690000e+01,1.011000e+03,13307300046
2.655732000000e+08,2.710000e+01,2.690000e+01,1.011000e+03,13307300047
2.655756000000e+08,2.700000e+01,2.680000e+01,1.011000e+03,13307300048
2.655768000000e+08,2.690000e+01,2.670000e+01,1.011000e+03,13307300049
2.655780000000e+08,2.690000e+01,2.670000e+01,1.011000e+03,13307300050
2.655804000000e+08,2.680000e+01,2.660000e+01,1.012000e+03,13307300051
2.655828000000e+08,2.670000e+01,2.650000e+01,1.012000e+03,13307300052
2.655828000000e+08,2.670000e+01,2.650000e+01,1.012000e+03,13307300053
2.655852000000e+08,2.670000e+01,2.650000e+01,1.012000e+03,13307300054
2.655876000000e+08,2.670000e+01,2.650000e+01,1.012000e+03,13307300055
2.655888000000e+08,2.670000e+01,2.650000e+01,1.012000e+03,13307300056
2.655912000000e+08,2.660000e+01,2.640000e+01,1.012000e+03,13307300001
2.655936000000e+08,2.660000e+01,2.640000e+01,1.012000e+03,13307300002
2.655936000000e+08,2.660000e+01,2.640000e+01,1.012000e+03,13307300003
2.655960000000e+08,2.650000e+01,2.640000e+01,1.012000e+03,13307300004
2.655972000000e+08,2.650000e+01,2.630000e+01,1.012000e+03,13307400005
2.655972000000e+08,2.650000e+01,2.630000e+01,1.012000e+03,13307400006
2.655996000000e+08,2.650000e+01,2.630000e+01,1.012000e+03,13307400007
2.656008000000e+08,2.640000e+01,2.630000e+01,1.012000e+03,13307400008
2.656032000000e+08,2.640000e+01,2.620000e+01,1.012000e+03,13307400009
2.656056000000e+08,2.640000e+01,2.620000e+01,1.011000e+03,13307400011
2.656080000000e+08,2.620000e+01,2.600000e+01,1.011000e+03,13307400012
2.656092000000e+08,2.620000e+01,2.600000e+01,1.011000e+03,13307400013
2.656104000000e+08,2.620000e+01,2.600000e+01,1.011000e+03,13307400014
2.656116000000e+08,2.620000e+01,2.600000e+01,1.012000e+03,13307400015
2.656140000000e+08,2.610000e+01,2.590000e+01,1.012000e+03,13307400016
2.656164000000e+08,2.610000e+01,2.590000e+01,1.012000e+03,13307400017
2.656188000000e+08,2.610000e+01,2.590000e+01,1.012000e+03,13307400018
2.656212000000e+08,2.610000e+01,2.590000e+01,1.013000e+03,13307400019
2.656224000000e+08,2.610000e+01,2.590000e+01,1.013000e+03,13307400021
2.656224000000e+08,2.610000e+01,2.590000e+01,1.013000e+03,13307400022
2.656260000000e+08,2.620000e+01,2.590000e+01,1.013000e+03,13307400023
2.656284000000e+08,2.630000e+01,2.590000e+01,1.013000e+03,13307400024
2.656308000000e+08,2.640000e+01,2.600000e+01,1.013000e+03,13307400025
2.656320000000e+08,2.640000e+01,2.600000e+01,1.013000e+03,13307400026
2.656344000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,13307400027
2.656368000000e+08,2.660000e+01,2.630000e+01,1.013000e+03,13307400028
2.656368000000e+08,2.660000e+01,2.630000e+01,1.013000e+03,13307400029
2.656392000000e+08,2.690000e+01,2.650000e+01,1.013000e+03,13307400031
2.656416000000e+08,2.710000e+01,2.660000e+01,1.013000e+03,13307400032
2.656416000000e+08,2.710000e+01,2.660000e+01,1.013000e+03,13307400033
2.656416000000e+08,2.710000e+01,2.660000e+01,1.013000e+03,13307400034
2.656440000000e+08,2.730000e+01,2.690000e+01,1.012000e+03,13307400035
2.656440000000e+08,2.730000e+01,2.690000e+01,1.012000e+03,13307400036
2.656464000000e+08,2.750000e+01,2.700000e+01,1.012000e+03,13307400037
2.656476000000e+08,2.750000e+01,2.710000e+01,1.012000e+03,13307400038
2.656488000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,13307400039
2.656500000000e+08,2.760000e+01,2.720000e+01,1.013000e+03,13307400040
2.656524000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,13307400041
2.656548000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,13307400042
2.656548000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,13307400043
2.656560000000e+08,2.750000e+01,2.720000e+01,1.012000e+03,13307400044
2.656572000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,13307400045
2.656596000000e+08,2.740000e+01,2.720000e+01,1.013000e+03,13307400046
2.656596000000e+08,2.740000e+01,2.720000e+01,1.013000e+03,13307400047
2.656608000000e+08,2.730000e+01,2.710000e+01,1.013000e+03,13307400048
2.656644000000e+08,2.720000e+01,2.700000e+01,1.013000e+03,13307400049
2.656656000000e+08,2.710000e+01,2.700000e+01,1.013000e+03,13307400050
2.656656000000e+08,2.710000e+01,2.700000e+01,1.013000e+03,13307400051
2.656680000000e+08,2.710000e+01,2.690000e+01,1.014000e+03,13307400052
2.656704000000e+08,2.700000e+01,2.680000e+01,1.014000e+03,13307400054
2.656728000000e+08,2.700000e+01,2.680000e+01,1.014000e+03,13307400055
2.656752000000e+08,2.690000e+01,2.680000e+01,1.014000e+03,13307400056
