#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655013570000e+08,2.655014180000e+08,1.137705e+01,4.318669e-01,9.885246e+00,4.025584e-01,8.688761e-01,1.281268e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655014180000e+08,2.655014790000e+08,1.159016e+01,4.358930e-01,9.852459e+00,4.018902e-01,8.500707e-01,1.342645e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655014790000e+08,2.655015400000e+08,1.231148e+01,4.492521e-01,1.052459e+01,4.153724e-01,8.548602e-01,1.285348e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655015400000e+08,2.655016010000e+08,1.170492e+01,4.380455e-01,9.704918e+00,3.988697e-01,8.291317e-01,1.408619e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655016010000e+08,2.655016620000e+08,1.213115e+01,4.459499e-01,1.045902e+01,4.140764e-01,8.621622e-01,1.267252e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655016620000e+08,2.655017230000e+08,1.152459e+01,4.346581e-01,9.836065e+00,4.015557e-01,8.534850e-01,1.333710e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655017230000e+08,2.655017840000e+08,1.159016e+01,4.358930e-01,9.786885e+00,4.005506e-01,8.444130e-01,1.363184e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655017840000e+08,2.655018450000e+08,1.218033e+01,4.468529e-01,1.042623e+01,4.134269e-01,8.559892e-01,1.288063e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655018450000e+08,2.655019060000e+08,1.172131e+01,4.383522e-01,9.950820e+00,4.038913e-01,8.489510e-01,1.339205e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655019060000e+08,2.655019670000e+08,1.268852e+01,4.560796e-01,1.081967e+01,4.211552e-01,8.527132e-01,1.273834e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655019670000e+08,2.655020280000e+08,1.160656e+01,4.362011e-01,1.009836e+01,4.068745e-01,8.700565e-01,1.263672e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655020280000e+08,2.655020890000e+08,1.216393e+01,4.465521e-01,1.029508e+01,4.108185e-01,8.463612e-01,1.323812e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655020890000e+08,2.655021500000e+08,1.136066e+01,4.315556e-01,9.852459e+00,4.018902e-01,8.672439e-01,1.288936e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655021500000e+08,2.655022110000e+08,1.231148e+01,4.492521e-01,1.045902e+01,4.140764e-01,8.495340e-01,1.304637e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655022110000e+08,2.655022720000e+08,1.229508e+01,4.489529e-01,1.050820e+01,4.150488e-01,8.546667e-01,1.286917e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655022720000e+08,2.655023330000e+08,1.144262e+01,4.331097e-01,9.983606e+00,4.045562e-01,8.724928e-01,1.262468e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655023330000e+08,2.655023940000e+08,1.244262e+01,4.516386e-01,1.078689e+01,4.205166e-01,8.669302e-01,1.232852e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655023940000e+08,2.655024550000e+08,1.236066e+01,4.501485e-01,1.057377e+01,4.163418e-01,8.554376e-01,1.280667e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655024550000e+08,2.655025160000e+08,1.240984e+01,4.510432e-01,1.037705e+01,4.124507e-01,8.361955e-01,1.345144e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655025160000e+08,2.655025770000e+08,1.163934e+01,4.368168e-01,1.008197e+01,4.065442e-01,8.661972e-01,1.277650e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655025770000e+08,2.655026380000e+08,1.157377e+01,4.355846e-01,1.003279e+01,4.055514e-01,8.668555e-01,1.278594e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655026380000e+08,2.655026990000e+08,1.198361e+01,4.432297e-01,1.052459e+01,4.153724e-01,8.782490e-01,1.209446e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655026990000e+08,2.655027600000e+08,1.152459e+01,4.346581e-01,9.819673e+00,4.012209e-01,8.520626e-01,1.339051e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655027600000e+08,2.655028210000e+08,1.203279e+01,4.441383e-01,1.029508e+01,4.108185e-01,8.555858e-01,1.297444e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655028210000e+08,2.655028820000e+08,1.193443e+01,4.423193e-01,1.006557e+01,4.062135e-01,8.434066e-01,1.346913e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655028820000e+08,2.655029430000e+08,1.175410e+01,4.389648e-01,1.039344e+01,4.127764e-01,8.842399e-01,1.194827e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655029430000e+08,2.655030040000e+08,1.119672e+01,4.284306e-01,9.655738e+00,3.978577e-01,8.623719e-01,1.318228e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655030040000e+08,2.655030650000e+08,1.200000e+01,4.435328e-01,1.059016e+01,4.166644e-01,8.825136e-01,1.190142e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655030650000e+08,2.655031260000e+08,1.186885e+01,4.411024e-01,1.006557e+01,4.062135e-01,8.480663e-01,1.334052e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655031260000e+08,2.655031870000e+08,1.144262e+01,4.331097e-01,9.819673e+00,4.012209e-01,8.581662e-01,1.320529e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655031870000e+08,2.655032480000e+08,1.195082e+01,4.426230e-01,1.008197e+01,4.065442e-01,8.436214e-01,1.345237e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655032480000e+08,2.655033090000e+08,1.209836e+01,4.453468e-01,1.027869e+01,4.104913e-01,8.495935e-01,1.315863e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655033090000e+08,2.655033700000e+08,1.186885e+01,4.411024e-01,1.006557e+01,4.062135e-01,8.480663e-01,1.334052e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655033700000e+08,2.655034310000e+08,1.167213e+01,4.374316e-01,1.018033e+01,4.085225e-01,8.721910e-01,1.251257e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655034310000e+08,2.655034920000e+08,1.165574e+01,4.371243e-01,1.003279e+01,4.055514e-01,8.607595e-01,1.298341e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200001
2.655035250000e+08,2.655035860000e+08,1.204918e+01,4.444407e-01,1.009836e+01,4.068745e-01,8.380952e-01,1.358729e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655035860000e+08,2.655036470000e+08,1.088525e+01,4.224295e-01,9.409836e+00,3.927590e-01,8.644578e-01,1.328388e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655036470000e+08,2.655037080000e+08,1.173771e+01,4.386586e-01,1.000000e+01,4.048882e-01,8.519553e-01,1.327237e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655037080000e+08,2.655037690000e+08,1.239344e+01,4.507452e-01,1.086885e+01,4.221113e-01,8.769841e-01,1.194581e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655037690000e+08,2.655038300000e+08,1.167213e+01,4.374316e-01,1.000000e+01,4.048882e-01,8.567415e-01,1.312941e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655038300000e+08,2.655038910000e+08,1.272131e+01,4.566685e-01,1.096721e+01,4.240170e-01,8.621134e-01,1.237691e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655038910000e+08,2.655039520000e+08,1.219672e+01,4.471535e-01,1.063934e+01,4.176308e-01,8.723118e-01,1.223558e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655039520000e+08,2.655040130000e+08,1.206557e+01,4.447429e-01,1.047541e+01,4.144008e-01,8.682065e-01,1.246866e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655040130000e+08,2.655040740000e+08,1.170492e+01,4.380455e-01,1.003279e+01,4.055514e-01,8.571429e-01,1.309569e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655040740000e+08,2.655041350000e+08,1.104918e+01,4.255985e-01,9.393442e+00,3.924167e-01,8.501484e-01,1.374827e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655041350000e+08,2.655041960000e+08,1.257377e+01,4.540125e-01,1.050820e+01,4.150488e-01,8.357236e-01,1.337893e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655041960000e+08,2.655042570000e+08,1.234426e+01,4.498499e-01,1.068852e+01,4.185949e-01,8.658699e-01,1.241915e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655042570000e+08,2.655043180000e+08,1.232787e+01,4.495511e-01,1.065574e+01,4.179524e-01,8.643617e-01,1.248619e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655043180000e+08,2.655043790000e+08,1.170492e+01,4.380455e-01,1.021311e+01,4.091798e-01,8.725490e-01,1.248008e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655043790000e+08,2.655044400000e+08,1.160656e+01,4.362011e-01,9.868853e+00,4.022244e-01,8.502825e-01,1.340915e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655044400000e+08,2.655045010000e+08,1.150820e+01,4.343489e-01,1.004918e+01,4.058826e-01,8.732194e-01,1.255797e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655045010000e+08,2.655045620000e+08,1.188525e+01,4.414069e-01,1.003279e+01,4.055514e-01,8.441379e-01,1.347125e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655045620000e+08,2.655046230000e+08,1.139344e+01,4.321779e-01,9.786885e+00,4.005506e-01,8.589928e-01,1.320149e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655046230000e+08,2.655046840000e+08,1.129508e+01,4.303084e-01,9.524590e+00,3.951466e-01,8.432511e-01,1.385068e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655046840000e+08,2.655047450000e+08,1.229508e+01,4.489529e-01,1.068852e+01,4.185949e-01,8.693333e-01,1.230679e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655047450000e+08,2.655048060000e+08,1.170492e+01,4.380455e-01,1.011475e+01,4.072047e-01,8.641456e-01,1.282275e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655048060000e+08,2.655048670000e+08,1.255738e+01,4.537165e-01,1.032787e+01,4.114721e-01,8.224543e-01,1.380691e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655048670000e+08,2.655049280000e+08,1.186885e+01,4.411024e-01,1.008197e+01,4.065442e-01,8.494475e-01,1.329055e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655049280000e+08,2.655049890000e+08,1.144262e+01,4.331097e-01,9.704918e+00,3.988697e-01,8.481376e-01,1.358409e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655049890000e+08,2.655050500000e+08,1.200000e+01,4.435328e-01,1.011475e+01,4.072047e-01,8.428962e-01,1.345008e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655050500000e+08,2.655051110000e+08,1.191803e+01,4.420154e-01,1.016393e+01,4.081934e-01,8.528198e-01,1.313972e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655051110000e+08,2.655051720000e+08,1.186885e+01,4.411024e-01,9.983606e+00,4.045562e-01,8.411602e-01,1.358469e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655051720000e+08,2.655052330000e+08,1.226229e+01,4.483539e-01,1.050820e+01,4.150488e-01,8.569519e-01,1.280172e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655052330000e+08,2.655052940000e+08,1.157377e+01,4.355846e-01,1.014754e+01,4.078641e-01,8.767706e-01,1.237080e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655052940000e+08,2.655053550000e+08,1.155738e+01,4.352760e-01,9.721312e+00,3.992064e-01,8.411347e-01,1.376742e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655053550000e+08,2.655054160000e+08,1.208197e+01,4.450450e-01,1.039344e+01,4.127764e-01,8.602442e-01,1.277209e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655054160000e+08,2.655054770000e+08,1.139344e+01,4.321779e-01,9.672132e+00,3.981953e-01,8.489209e-01,1.358449e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655054770000e+08,2.655055380000e+08,1.172131e+01,4.383522e-01,1.011475e+01,4.072047e-01,8.629370e-01,1.286165e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655055380000e+08,2.655055990000e+08,1.281967e+01,4.584305e-01,1.101639e+01,4.249666e-01,8.593351e-01,1.243285e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655055990000e+08,2.655056600000e+08,1.218033e+01,4.468529e-01,1.052459e+01,4.153724e-01,8.640646e-01,1.257318e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655056600000e+08,2.655057210000e+08,1.173771e+01,4.386586e-01,1.024590e+01,4.098361e-01,8.729050e-01,1.244776e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655057210000e+08,2.655057820000e+08,1.170492e+01,4.380455e-01,1.019672e+01,4.088513e-01,8.711485e-01,1.253839e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655057820000e+08,2.655058430000e+08,1.206557e+01,4.447429e-01,1.067213e+01,4.182738e-01,8.845109e-01,1.178103e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655058430000e+08,2.655059040000e+08,1.160656e+01,4.362011e-01,1.000000e+01,4.048882e-01,8.615819e-01,1.297861e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655059040000e+08,2.655059650000e+08,1.245902e+01,4.519360e-01,1.075410e+01,4.198770e-01,8.631579e-01,1.246661e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200002
2.655059920000e+08,2.655060530000e+08,1.150820e+01,4.343489e-01,9.901639e+00,4.028920e-01,8.603989e-01,1.308054e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655060530000e+08,2.655061140000e+08,1.200000e+01,4.435328e-01,1.021311e+01,4.091798e-01,8.510929e-01,1.315802e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655061140000e+08,2.655061750000e+08,1.190164e+01,4.417113e-01,1.039344e+01,4.127764e-01,8.732783e-01,1.234621e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655061750000e+08,2.655062360000e+08,1.157377e+01,4.355846e-01,9.819673e+00,4.012209e-01,8.484419e-01,1.349579e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655062360000e+08,2.655062970000e+08,1.183607e+01,4.404927e-01,1.018033e+01,4.085225e-01,8.601108e-01,1.290924e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655062970000e+08,2.655063580000e+08,1.172131e+01,4.383522e-01,9.934426e+00,4.035585e-01,8.475524e-01,1.344282e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655063580000e+08,2.655064190000e+08,1.167213e+01,4.374316e-01,1.014754e+01,4.078641e-01,8.693820e-01,1.262894e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655064190000e+08,2.655064800000e+08,1.255738e+01,4.537165e-01,1.067213e+01,4.182738e-01,8.498694e-01,1.290614e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655064800000e+08,2.655065410000e+08,1.200000e+01,4.435328e-01,9.983606e+00,4.045562e-01,8.319672e-01,1.381957e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655065410000e+08,2.655066020000e+08,1.136066e+01,4.315556e-01,9.721312e+00,3.992064e-01,8.556998e-01,1.334835e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655066020000e+08,2.655066630000e+08,1.142623e+01,4.327993e-01,9.508197e+00,3.948064e-01,8.321377e-01,1.415656e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655066630000e+08,2.655067240000e+08,1.309836e+01,4.633867e-01,1.113115e+01,4.271742e-01,8.498123e-01,1.263878e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655067240000e+08,2.655067850000e+08,1.145902e+01,4.334198e-01,9.868853e+00,4.022244e-01,8.612303e-01,1.307580e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655067850000e+08,2.655068460000e+08,1.244262e+01,4.516386e-01,1.057377e+01,4.163418e-01,8.498024e-01,1.296790e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655068460000e+08,2.655069070000e+08,1.200000e+01,4.435328e-01,1.042623e+01,4.134269e-01,8.688524e-01,1.247664e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655069070000e+08,2.655069680000e+08,1.152459e+01,4.346581e-01,1.004918e+01,4.058826e-01,8.719773e-01,1.260139e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655069680000e+08,2.655070290000e+08,1.214754e+01,4.462511e-01,1.037705e+01,4.124507e-01,8.542510e-01,1.296243e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655070290000e+08,2.655070900000e+08,1.149180e+01,4.340394e-01,9.852459e+00,4.018902e-01,8.573467e-01,1.320870e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655070900000e+08,2.655071510000e+08,1.242623e+01,4.513410e-01,1.073771e+01,4.195569e-01,8.641161e-01,1.244616e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655071510000e+08,2.655072120000e+08,1.239344e+01,4.507452e-01,1.081967e+01,4.211552e-01,8.730159e-01,1.210946e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655072120000e+08,2.655072730000e+08,1.157377e+01,4.355846e-01,1.001639e+01,4.052199e-01,8.654391e-01,1.284326e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655072730000e+08,2.655073340000e+08,1.265574e+01,4.554900e-01,1.088525e+01,4.224295e-01,8.601036e-01,1.248447e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655073340000e+08,2.655073950000e+08,1.195082e+01,4.426230e-01,1.008197e+01,4.065442e-01,8.436214e-01,1.345237e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655073950000e+08,2.655074560000e+08,1.257377e+01,4.540125e-01,1.054098e+01,4.156958e-01,8.383312e-01,1.329301e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655074560000e+08,2.655075170000e+08,1.196721e+01,4.429264e-01,1.013115e+01,4.075345e-01,8.465753e-01,1.333887e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655075170000e+08,2.655075780000e+08,1.131148e+01,4.306205e-01,9.557377e+00,3.958261e-01,8.449275e-01,1.378010e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655075780000e+08,2.655076390000e+08,1.259016e+01,4.543084e-01,1.073771e+01,4.195569e-01,8.528646e-01,1.278257e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655076390000e+08,2.655077000000e+08,1.214754e+01,4.462511e-01,1.001639e+01,4.052199e-01,8.245614e-01,1.397221e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655077000000e+08,2.655077610000e+08,1.186885e+01,4.411024e-01,1.011475e+01,4.072047e-01,8.522099e-01,1.318945e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655077610000e+08,2.655078220000e+08,1.149180e+01,4.340394e-01,1.003279e+01,4.055514e-01,8.730385e-01,1.257459e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655078220000e+08,2.655078830000e+08,1.103279e+01,4.252827e-01,9.524590e+00,3.951466e-01,8.632987e-01,1.324218e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655078830000e+08,2.655079440000e+08,1.211475e+01,4.456484e-01,1.063934e+01,4.176308e-01,8.782138e-01,1.203031e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655079440000e+08,2.655080050000e+08,1.159016e+01,4.358930e-01,9.737705e+00,3.995429e-01,8.401697e-01,1.378172e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655080050000e+08,2.655080660000e+08,1.167213e+01,4.374316e-01,9.983606e+00,4.045562e-01,8.553371e-01,1.318279e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655080660000e+08,2.655081270000e+08,1.221311e+01,4.474539e-01,1.055738e+01,4.160189e-01,8.644295e-01,1.254207e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307200003
2.655081520000e+08,2.655082130000e+08,1.088525e+01,4.224295e-01,9.344262e+00,3.913881e-01,8.584337e-01,1.352849e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655082130000e+08,2.655082740000e+08,1.272131e+01,4.566685e-01,1.075410e+01,4.198770e-01,8.453608e-01,1.297926e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655082740000e+08,2.655083350000e+08,1.208197e+01,4.450450e-01,1.027869e+01,4.104913e-01,8.507463e-01,1.312589e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655083350000e+08,2.655083960000e+08,1.242623e+01,4.513410e-01,1.073771e+01,4.195569e-01,8.641161e-01,1.244616e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655083960000e+08,2.655084570000e+08,1.231148e+01,4.492521e-01,1.047541e+01,4.144008e-01,8.508655e-01,1.299869e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655084570000e+08,2.655085180000e+08,1.132787e+01,4.309324e-01,9.639344e+00,3.975199e-01,8.509406e-01,1.354847e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655085180000e+08,2.655085790000e+08,1.213115e+01,4.459499e-01,1.021311e+01,4.091798e-01,8.418919e-01,1.341187e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655085790000e+08,2.655086400000e+08,1.150820e+01,4.343489e-01,9.540983e+00,3.954865e-01,8.290598e-01,1.420844e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655086400000e+08,2.655087010000e+08,1.159016e+01,4.358930e-01,9.885246e+00,4.025584e-01,8.528996e-01,1.332129e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655087010000e+08,2.655087620000e+08,1.144262e+01,4.331097e-01,9.508197e+00,3.948064e-01,8.309456e-01,1.418639e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655087620000e+08,2.655088230000e+08,1.136066e+01,4.315556e-01,9.622951e+00,3.971817e-01,8.470418e-01,1.367326e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655088230000e+08,2.655088840000e+08,1.181967e+01,4.401876e-01,1.014754e+01,4.078641e-01,8.585298e-01,1.297904e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655088840000e+08,2.655089450000e+08,1.267213e+01,4.557849e-01,1.090164e+01,4.227474e-01,8.602846e-01,1.246963e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655089450000e+08,2.655090060000e+08,1.213115e+01,4.459499e-01,1.045902e+01,4.140764e-01,8.621622e-01,1.267252e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655090060000e+08,2.655090670000e+08,1.165574e+01,4.371243e-01,9.901639e+00,4.028920e-01,8.495077e-01,1.340929e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655090670000e+08,2.655091280000e+08,1.191803e+01,4.420154e-01,1.001639e+01,4.052199e-01,8.404402e-01,1.358151e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655091280000e+08,2.655091890000e+08,1.188525e+01,4.414069e-01,1.040984e+01,4.131017e-01,8.758621e-01,1.224619e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655091890000e+08,2.655092500000e+08,1.191803e+01,4.420154e-01,1.024590e+01,4.098361e-01,8.596974e-01,1.288067e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655092500000e+08,2.655093110000e+08,1.206557e+01,4.447429e-01,1.034426e+01,4.117986e-01,8.573369e-01,1.289118e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655093110000e+08,2.655093720000e+08,1.265574e+01,4.554900e-01,1.078689e+01,4.205166e-01,8.523316e-01,1.276849e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655093720000e+08,2.655094330000e+08,1.219672e+01,4.471535e-01,1.026229e+01,4.101638e-01,8.413978e-01,1.339272e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655094330000e+08,2.655094940000e+08,1.149180e+01,4.340394e-01,1.003279e+01,4.055514e-01,8.730385e-01,1.257459e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655094940000e+08,2.655095550000e+08,1.116393e+01,4.278029e-01,9.655738e+00,3.978577e-01,8.649045e-01,1.309878e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655095550000e+08,2.655096160000e+08,1.126229e+01,4.296834e-01,9.770492e+00,4.002149e-01,8.675400e-01,1.293328e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655096160000e+08,2.655096770000e+08,1.208197e+01,4.450450e-01,1.039344e+01,4.127764e-01,8.602442e-01,1.277209e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655096770000e+08,2.655097380000e+08,1.191803e+01,4.420154e-01,9.967213e+00,4.042239e-01,8.363136e-01,1.372220e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655097380000e+08,2.655097990000e+08,1.178689e+01,4.395766e-01,1.018033e+01,4.085225e-01,8.636996e-01,1.279574e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655097990000e+08,2.655098600000e+08,1.109836e+01,4.265447e-01,9.491803e+00,3.944659e-01,8.552437e-01,1.352288e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655098600000e+08,2.655099210000e+08,1.185246e+01,4.407977e-01,9.967213e+00,4.042239e-01,8.409405e-01,1.360170e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655099210000e+08,2.655099820000e+08,1.162295e+01,4.365091e-01,9.950820e+00,4.038913e-01,8.561354e-01,1.318029e-02,2.610000e+01,2.590000e+01,1.012000e+03,13307300004
2.655100150000e+08,2.655100760000e+08,1.152459e+01,4.346581e-01,9.852459e+00,4.018902e-01,8.549075e-01,1.328325e-02,2.610000e+01,2.590000e+01,1.011000e+03,13307300005
2.655100760000e+08,2.655101370000e+08,1.098361e+01,4.243337e-01,9.016394e+00,3.844603e-01,8.208955e-01,1.481357e-02,2.610000e+01,2.590000e+01,1.011000e+03,13307300005
2.655101370000e+08,2.655101980000e+08,1.157377e+01,4.355846e-01,9.704918e+00,3.988697e-01,8.385269e-01,1.384861e-02,2.610000e+01,2.590000e+01,1.011000e+03,13307300005
