#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.655013570093e+08,2.655035159931e+08,2.158983794004e+03,39356,25601,21946,13755,13755,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.189813e+00,13307200001,160,2097260,65687
2,2.655035250053e+08,2.655059889522e+08,2.463946846694e+03,45058,29325,25157,15733,15733,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.129412e+00,13307200002,128,2097260,65687
3,2.655059922400e+08,2.655081419650e+08,2.149725009561e+03,39548,25630,21915,13918,13918,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.000928e+00,13307200003,160,2097260,65687
4,2.655081520308e+08,2.655100059865e+08,1.853955754727e+03,33817,21930,18707,11887,11887,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.894340e+00,13307300004,160,2097260,65687
5,2.655100150072e+08,2.655109739436e+08,9.589364819527e+02,17308,11198,9407,6110,6110,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.599997e+00,13307300005,160,2097260,65687
7,2.655110600393e+08,2.655121879286e+08,1.127889327228e+03,20703,13452,11256,7251,7251,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.228522e+00,13307300007,128,2097260,65687
8,2.655121980789e+08,2.655124988875e+08,3.008086146116e+02,5482,3622,2762,1860,1860,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.791391e+00,13307300008,160,2097260,65687
9,2.655125090153e+08,2.655127019587e+08,1.929434391558e+02,3566,2325,1815,1241,1241,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13307300009,160,2097260,65687
10,2.655127110083e+08,2.655151779978e+08,2.466989520013e+03,45050,29209,25168,15841,15841,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.988653e+00,13307300010,160,2097260,65687
11,2.655151810074e+08,2.655176299987e+08,2.448991250068e+03,45085,29284,25002,15801,15801,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.847753e+00,13307300011,160,2097260,65687
12,2.655176330786e+08,2.655180028683e+08,3.697897339761e+02,6833,4463,3492,2370,2370,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.094340e+00,13307300012,160,2097260,65687
13,2.655180130204e+08,2.655190209677e+08,1.007947300911e+03,18597,12000,10167,6597,6597,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.912784e+00,13307300013,160,2097260,65687
14,2.655190300005e+08,2.655214929923e+08,2.462991825938e+03,45074,29262,24874,15812,15812,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.727276e+00,13307300014,160,2097260,65687
15,2.655214950870e+08,2.655232989579e+08,1.803870835423e+03,33193,21549,18513,11644,11644,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.855958e+00,13307300015,160,2097260,65687
16,2.655233090145e+08,2.655249789296e+08,1.669915108919e+03,30495,19931,17042,10564,10564,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.781568e+00,13307300016,160,2097260,65687
17,2.655249890204e+08,2.655274769850e+08,2.487964610726e+03,45017,29173,25007,15844,15844,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.791081e+00,13307300017,160,2097260,65687
18,2.655274800056e+08,2.655299459979e+08,2.465992275000e+03,45063,29106,24777,15957,15957,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.026754e+00,13307300018,160,2097260,65687
19,2.655299490008e+08,2.655310609736e+08,1.111972789764e+03,20224,13026,10856,7198,7198,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.616352e+00,13307300019,160,2097260,65687
20,2.655310710563e+08,2.655314849492e+08,4.138928265572e+02,7441,4767,3813,2674,2674,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.891567e+00,13307300020,160,2097260,65687
23,2.655317570642e+08,2.655342309398e+08,2.473875545114e+03,45042,29198,24813,15844,15844,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.035153e+00,13307300023,160,2097260,65687
24,2.655342340108e+08,2.655366919461e+08,2.457935317516e+03,45067,29099,24762,15968,15968,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.019923e+00,13307300024,160,2097260,65687
25,2.655366950357e+08,2.655382879798e+08,1.592944165975e+03,29081,18964,16121,10117,10117,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.918442e+00,13307300025,160,2097260,65687
27,2.655384212564e+08,2.655408829064e+08,2.461649961919e+03,44596,28873,24452,15723,15723,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.835154e+00,13307300027,160,2097260,65687
28,2.655408920470e+08,2.655423679943e+08,1.475947298586e+03,27012,17570,15065,9442,9442,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.687201e+00,13307300028,160,2097260,65687
29,2.655423780206e+08,2.655447579184e+08,2.379897876889e+03,43260,28075,24030,15185,15185,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.398155e+00,13307300029,160,2097260,65687
30,2.655447670119e+08,2.655472629819e+08,2.495970000625e+03,44997,29376,25054,15621,15621,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.069681e+00,13307300030,160,2097260,65687
31,2.655472660326e+08,2.655497339987e+08,2.467966153681e+03,45056,29260,25123,15796,15796,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.004457e+00,13307300031,160,2097260,65687
32,2.655497370562e+08,2.655505089911e+08,7.719348325133e+02,14350,9364,7971,4986,4986,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.692109e+00,13307300032,160,2097260,65687
33,2.655505181101e+08,2.655514679752e+08,9.498650730252e+02,17479,11248,9450,6231,6231,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.963197e+00,13307300033,160,2097260,65687
34,2.655514781440e+08,2.655520229048e+08,5.447608584464e+02,9987,6541,5309,3446,3446,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.474359e+00,13307300034,160,2097260,65687
35,2.655520320215e+08,2.655544398616e+08,2.407840112895e+03,44160,28412,24480,15748,15748,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.181410e+00,13307300035,160,2097260,65687
36,2.655544500418e+08,2.655548146871e+08,3.646452766061e+02,6636,4355,3421,2281,2281,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.795080e+00,13307300036,160,2097260,65687
37,2.655548240653e+08,2.655564089666e+08,1.584901361883e+03,29302,18884,16121,10418,10418,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.070610e+00,13307300037,160,2097260,65687
38,2.655564180027e+08,2.655569748706e+08,5.568678642213e+02,10219,6671,5492,3548,3548,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.706093e+00,13307300038,160,2097260,65687
39,2.655569851322e+08,2.655594479870e+08,2.462854831040e+03,45067,29281,24892,15786,15786,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.309659e+00,13307300039,160,2097260,65687
40,2.655594500185e+08,2.655619089198e+08,2.458901324779e+03,45070,29150,25134,15920,15920,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,8.239837e-01,13307300040,160,2097260,65687
41,2.655619120031e+08,2.655624138082e+08,5.018050731421e+02,9235,5969,4673,3266,3266,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.739562e+00,13307300041,160,2097260,65687
42,2.655624240427e+08,2.655630439638e+08,6.199210700691e+02,11265,7263,5926,4002,4002,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.196457e+00,13307300042,160,2097260,65687
43,2.655630530217e+08,2.655654999672e+08,2.446945565552e+03,45082,29357,24911,15725,15725,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.494689e+00,13307300043,160,2097260,65687
44,2.655655032493e+08,2.655666429841e+08,1.139734807998e+03,20916,13475,11269,7441,7441,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.368097e+00,13307300044,160,2097260,65687
45,2.655666530310e+08,2.655682879559e+08,1.634924835116e+03,30130,19523,16581,10607,10607,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.463327e+00,13307300045,160,2097260,65687
46,2.655682980050e+08,2.655707329628e+08,2.434957808107e+03,45098,29298,25090,15800,15800,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.393672e+00,13307300046,160,2097260,65687
47,2.655707420479e+08,2.655731829791e+08,2.440931250334e+03,45098,29029,24715,16069,16069,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.567154e+00,13307300047,160,2097260,65687
48,2.655731860188e+08,2.655734039964e+08,2.179775514603e+02,4006,2622,2062,1384,1384,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.187216e+00,13307300048,160,2097260,65687
49,2.655734140258e+08,2.655747937960e+08,1.379770156592e+03,25073,16162,13516,8911,8911,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.112963e+00,13307300049,160,2097260,65687
50,2.655748030309e+08,2.655772659937e+08,2.462962856770e+03,45072,29492,25108,15580,15580,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.680196e+00,13307300050,160,2097260,65687
51,2.655772680462e+08,2.655797239307e+08,2.455884488046e+03,45071,29401,25127,15670,15670,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.168091e+00,13307300051,160,2097260,65687
52,2.655797270057e+08,2.655811569376e+08,1.429931897521e+03,26151,17063,14560,9088,9088,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.995110e+00,13307300052,160,2097260,65687
53,2.655811660028e+08,2.655820919298e+08,9.259269578457e+02,16915,10993,9145,5922,5922,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.622436e+00,13307300053,160,2097260,65687
54,2.655821021585e+08,2.655845769919e+08,2.474833414137e+03,45042,29070,24711,15972,15972,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.974556e+00,13307300054,160,2097260,65687
55,2.655845790106e+08,2.655861919846e+08,1.612973972857e+03,29254,18998,16258,10256,10256,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.590459e+00,13307300055,160,2097260,65687
56,2.655862020850e+08,2.655886678915e+08,2.465806554258e+03,45068,29353,25143,15715,15715,0,1,e,C,2015,6,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.824078e+00,13307300056,128,2097260,65687
1,2.655886700747e+08,2.655903099966e+08,1.639921869338e+03,30095,19510,16624,10585,10585,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.859232e+00,13307300001,160,2097260,65687
2,2.655903200102e+08,2.655910459488e+08,7.259386324584e+02,13199,8604,7214,4595,4595,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13307300002,160,2097260,65687
3,2.655910560579e+08,2.655935349615e+08,2.478903668314e+03,45032,29239,25197,15793,15793,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.177417e+00,13307300003,160,2097260,65687
4,2.655935380137e+08,2.655938169973e+08,2.789836293459e+02,5047,3316,2594,1731,1731,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.274998e+00,13307300004,160,2097260,65687
5,2.655938270358e+08,2.655946799367e+08,8.529009155333e+02,15624,10159,8393,5465,5465,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.655735e+00,13307400005,160,2097260,65687
6,2.655946900831e+08,2.655971639512e+08,2.473868096560e+03,45038,29162,24881,15876,15876,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.321215e+00,13307400006,160,2097260,65687
7,2.655971670955e+08,2.655977479653e+08,5.808697255552e+02,10458,6780,5449,3678,3678,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.113401e+00,13307400007,160,2097260,65687
8,2.655977580361e+08,2.656002188873e+08,2.460851249546e+03,45071,29355,24962,15716,15716,0,2,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.408371e+00,13307400008,160,2097260,65687
9,2.656002220209e+08,2.656026819172e+08,2.459896273226e+03,45068,29331,25007,15737,15737,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.891915e+00,13307400009,160,2097260,65687
11,2.656028671063e+08,2.656053259603e+08,2.458853978157e+03,45067,29266,25135,15801,15801,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.718296e+00,13307400011,160,2097260,65687
12,2.656053290908e+08,2.656064079788e+08,1.078888060212e+03,20041,13016,10994,7025,7025,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.156483e+00,13307400012,160,2097260,65687
13,2.656064171577e+08,2.656075989988e+08,1.181841078311e+03,21730,14174,12073,7556,7556,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.195269e+00,13307400013,160,2097260,65687
14,2.656076080311e+08,2.656080589851e+08,4.509540654123e+02,8376,5410,4100,2966,2966,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13307400014,160,2097260,65687
15,2.656080680059e+08,2.656105328910e+08,2.464885095775e+03,45062,29275,24947,15787,15787,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.853203e+00,13307400015,160,2097260,65687
16,2.656105360789e+08,2.656129898408e+08,2.453761917025e+03,45086,29307,24818,15779,15779,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.874134e+00,13307400016,160,2097260,65687
17,2.656129920038e+08,2.656154589195e+08,2.466915735066e+03,45054,29226,24933,15828,15828,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.594409e+00,13307400017,160,2097260,65687
18,2.656154620318e+08,2.656179169853e+08,2.454953473538e+03,45091,29107,24917,15984,15984,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.565958e+00,13307400018,160,2097260,65687
19,2.656179190069e+08,2.656200819803e+08,2.162973404914e+03,39009,25349,21679,13660,13660,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.352126e+00,13307400019,160,2097260,65687
21,2.656202270412e+08,2.656205279963e+08,3.009551182091e+02,5505,3588,2783,1917,1917,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.195364e+00,13307400021,160,2097260,65687
22,2.656205370015e+08,2.656230189406e+08,2.481939049602e+03,45027,29273,25024,15754,15754,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.496575e+00,13307400022,160,2097260,65687
23,2.656230220102e+08,2.656254829771e+08,2.460966866106e+03,45077,29219,25088,15858,15858,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.820472e+00,13307400023,160,2097260,65687
24,2.656254850065e+08,2.656279549763e+08,2.469969811559e+03,45058,29267,24989,15791,15791,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.719547e+00,13307400024,160,2097260,65687
25,2.656279570031e+08,2.656284809826e+08,5.239795375168e+02,9558,6166,5076,3392,3392,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.800000e+00,13307400025,160,2097260,65687
26,2.656284900192e+08,2.656309669893e+08,2.476970068067e+03,45031,29184,24828,15847,15847,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.714686e+00,13307400026,160,2097260,65687
27,2.656309700819e+08,2.656334249484e+08,2.454866475284e+03,45062,29257,24862,15805,15805,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.536644e+00,13307400027,160,2097260,65687
28,2.656334280195e+08,2.656340019614e+08,5.739419034123e+02,10479,6777,5614,3702,3702,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.393045e+00,13307400028,160,2097260,65687
29,2.656340120600e+08,2.656364969537e+08,2.484893760413e+03,45020,29055,24635,15965,15965,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.417537e+00,13307400029,160,2097260,65687
31,2.656366280405e+08,2.656387579499e+08,2.129909345657e+03,39031,25349,21564,13682,13682,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.094792e+00,13307400031,160,2097260,65687
32,2.656387671216e+08,2.656395739994e+08,8.068777617812e+02,14899,9636,8014,5263,5263,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.663366e+00,13307400032,160,2097260,65687
33,2.656395830037e+08,2.656398809942e+08,2.979904527068e+02,5488,3624,2943,1864,1864,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.551839e+00,13307400033,160,2097260,65687
34,2.656398912542e+08,2.656406019935e+08,7.107393801808e+02,13013,8450,6933,4563,4563,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.287921e+00,13307400034,160,2097260,65687
35,2.656406110039e+08,2.656407939991e+08,1.829951533675e+02,3351,2190,1704,1161,1161,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.885869e+00,13307400035,160,2097260,65687
36,2.656408030149e+08,2.656432349078e+08,2.431892824650e+03,44258,28923,24645,15335,15335,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.114678e+00,13307400036,160,2097260,65687
37,2.656432450862e+08,2.656447479742e+08,1.502888000935e+03,27239,17725,15098,9514,9514,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.354388e+00,13307400037,160,2097260,65687
38,2.656447570352e+08,2.656454848641e+08,7.278288976252e+02,13299,8601,7109,4698,4698,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.238683e+00,13307400038,160,2097260,65687
39,2.656454951296e+08,2.656469379771e+08,1.442847501725e+03,26299,17016,14291,9283,9283,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.423824e-01,13307400039,160,2097260,65687
40,2.656469470147e+08,2.656494128815e+08,2.465866759688e+03,45068,29231,24752,15837,15837,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.285367e+00,13307400040,160,2097260,65687
41,2.656494150198e+08,2.656518939252e+08,2.478905343473e+03,45037,29215,24880,15822,15822,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.240725e+00,13307400041,160,2097260,65687
42,2.656518970270e+08,2.656523559987e+08,4.589717029333e+02,8326,5376,4184,2950,2950,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.839131e+00,13307400042,160,2097260,65687
43,2.656523650138e+08,2.656526349863e+08,2.699725397527e+02,4933,3230,2507,1703,1703,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.450183e+00,13307400043,160,2097260,65687
44,2.656526440105e+08,2.656547388584e+08,2.094847968876e+03,38419,24902,21137,13517,13517,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.320135e+00,13307400044,160,2097260,65687
45,2.656547491008e+08,2.656566859002e+08,1.936799442738e+03,35361,22984,19469,12377,12377,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.009803e+00,13307400045,160,2097260,65687
46,2.656566950172e+08,2.656570619083e+08,3.668911052942e+02,6723,4445,3582,2278,2278,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.752717e+00,13307400046,160,2097260,65687
47,2.656570720759e+08,2.656584059015e+08,1.333825616300e+03,24292,15793,13227,8499,8499,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.589513e+00,13307400047,160,2097260,65687
48,2.656584150418e+08,2.656609168719e+08,2.501830049306e+03,44973,29173,24891,15800,15800,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.566116e+00,13307400048,160,2097260,65687
49,2.656609200831e+08,2.656621029725e+08,1.182889390320e+03,21503,13923,11769,7580,7580,0,1,e,C,2015,6,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.227190e+00,13307400049,160,2097260,65687
