#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142342170000e+08,3.142342780000e+08,4.277049e+01,8.373504e-01,3.750820e+01,7.841482e-01,8.769643e-01,6.430866e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600001
3.142342780000e+08,3.142343390000e+08,4.227869e+01,8.325222e-01,3.727869e+01,7.817456e-01,8.817371e-01,6.358697e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600001
3.142343390000e+08,3.142344000000e+08,4.172131e+01,8.270163e-01,3.627869e+01,7.711891e-01,8.695481e-01,6.676180e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600001
3.142344320000e+08,3.142344930000e+08,4.149180e+01,8.247384e-01,3.780328e+01,7.872267e-01,9.111024e-01,5.656954e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142344930000e+08,3.142345540000e+08,4.204918e+01,8.302595e-01,3.824590e+01,7.918220e-01,9.095517e-01,5.663309e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142345540000e+08,3.142346150000e+08,3.986885e+01,8.084477e-01,3.567213e+01,7.647150e-01,8.947368e-01,6.223062e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142346150000e+08,3.142346760000e+08,4.108197e+01,8.206551e-01,3.685246e+01,7.772636e-01,8.970471e-01,6.070666e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142346760000e+08,3.142347370000e+08,4.170492e+01,8.268538e-01,3.747541e+01,7.838055e-01,8.985849e-01,5.985112e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142347370000e+08,3.142347980000e+08,4.434426e+01,8.526166e-01,3.945901e+01,8.042818e-01,8.898336e-01,6.019983e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142347980000e+08,3.142348590000e+08,4.173771e+01,8.271788e-01,3.798361e+01,7.891021e-01,9.100550e-01,5.670132e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142348590000e+08,3.142349200000e+08,4.063934e+01,8.162223e-01,3.680328e+01,7.767448e-01,9.056071e-01,5.872206e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142349200000e+08,3.142349810000e+08,4.186885e+01,8.284773e-01,3.729508e+01,7.819174e-01,8.907596e-01,6.172505e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142349810000e+08,3.142350420000e+08,4.198361e+01,8.296118e-01,3.819672e+01,7.913127e-01,9.098009e-01,5.660692e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142350420000e+08,3.142351030000e+08,4.293443e+01,8.389536e-01,3.914754e+01,8.011011e-01,9.117984e-01,5.541405e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142351030000e+08,3.142351640000e+08,4.122951e+01,8.221275e-01,3.695082e+01,7.783002e-01,8.962227e-01,6.081213e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142351640000e+08,3.142352250000e+08,4.268853e+01,8.365476e-01,3.868853e+01,7.963907e-01,9.062980e-01,5.710702e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142352250000e+08,3.142352860000e+08,4.157377e+01,8.255527e-01,3.722951e+01,7.812297e-01,8.955047e-01,6.074460e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142352860000e+08,3.142353470000e+08,4.177049e+01,8.275036e-01,3.814754e+01,7.908031e-01,9.132653e-01,5.575647e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142353470000e+08,3.142354080000e+08,4.259016e+01,8.355833e-01,3.819672e+01,7.913127e-01,8.968437e-01,5.967421e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142354080000e+08,3.142354690000e+08,4.063934e+01,8.162223e-01,3.655738e+01,7.741455e-01,8.995563e-01,6.037224e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142354690000e+08,3.142355300000e+08,4.272131e+01,8.368688e-01,3.878688e+01,7.974024e-01,9.079049e-01,5.664366e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142355720000e+08,3.142356330000e+08,4.129508e+01,8.227810e-01,3.265574e+01,7.316693e-01,7.907900e-01,8.104154e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600003
3.142356960000e+08,3.142357570000e+08,4.172131e+01,8.270163e-01,3.740984e+01,7.831194e-01,8.966601e-01,6.033983e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142357570000e+08,3.142358180000e+08,4.122951e+01,8.221275e-01,3.677049e+01,7.763987e-01,8.918489e-01,6.192872e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142358180000e+08,3.142358790000e+08,4.281967e+01,8.378317e-01,3.873771e+01,7.968967e-01,9.046708e-01,5.746081e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142358790000e+08,3.142359400000e+08,4.283607e+01,8.379920e-01,3.795082e+01,7.887614e-01,8.859549e-01,6.218340e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142359400000e+08,3.142360010000e+08,4.183607e+01,8.281528e-01,3.783607e+01,7.875680e-01,9.043887e-01,5.820922e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142360010000e+08,3.142360620000e+08,4.216393e+01,8.313916e-01,3.803279e+01,7.896128e-01,9.020218e-01,5.861892e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142360620000e+08,3.142361230000e+08,4.147541e+01,8.245755e-01,3.691803e+01,7.779548e-01,8.901186e-01,6.217643e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142361230000e+08,3.142361840000e+08,4.237705e+01,8.334901e-01,3.826229e+01,7.919917e-01,9.029014e-01,5.823666e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142361840000e+08,3.142362450000e+08,4.234426e+01,8.331676e-01,3.854099e+01,7.948707e-01,9.101819e-01,5.625793e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142362450000e+08,3.142363060000e+08,4.140984e+01,8.239234e-01,3.731147e+01,7.820892e-01,9.010293e-01,5.941637e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142363060000e+08,3.142363670000e+08,4.177049e+01,8.275036e-01,3.773771e+01,7.865436e-01,9.034537e-01,5.850878e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142363670000e+08,3.142364280000e+08,4.265574e+01,8.362263e-01,3.816393e+01,7.909729e-01,8.946964e-01,6.017357e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142364280000e+08,3.142364890000e+08,4.190164e+01,8.288016e-01,3.786885e+01,7.879092e-01,9.037558e-01,5.833542e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142364890000e+08,3.142365500000e+08,4.178688e+01,8.276659e-01,3.788525e+01,7.880797e-01,9.066300e-01,5.762802e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142365500000e+08,3.142366110000e+08,4.300000e+01,8.395940e-01,3.883607e+01,7.979078e-01,9.031643e-01,5.774334e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142366110000e+08,3.142366720000e+08,4.186885e+01,8.284773e-01,3.778688e+01,7.870560e-01,9.025059e-01,5.869536e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142366720000e+08,3.142367330000e+08,4.163934e+01,8.262035e-01,3.732787e+01,7.822610e-01,8.964567e-01,6.045173e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142367330000e+08,3.142367940000e+08,4.144262e+01,8.242495e-01,3.731147e+01,7.820892e-01,9.003165e-01,5.958278e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142368320000e+08,3.142368930000e+08,4.070492e+01,8.168805e-01,3.573771e+01,7.654176e-01,8.779702e-01,6.568776e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700005
3.142368930000e+08,3.142369540000e+08,4.167213e+01,8.265287e-01,3.616393e+01,7.699685e-01,8.678206e-01,6.717521e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700005
3.142369540000e+08,3.142370150000e+08,4.268853e+01,8.365476e-01,3.665574e+01,7.751862e-01,8.586789e-01,6.826504e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700005
3.142370700000e+08,3.142371310000e+08,4.109836e+01,8.208188e-01,3.690164e+01,7.777821e-01,8.978859e-01,6.047505e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700006
3.142371310000e+08,3.142371920000e+08,4.208197e+01,8.305831e-01,3.686885e+01,7.774364e-01,8.761200e-01,6.502337e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700006
3.142371920000e+08,3.142372530000e+08,4.177049e+01,8.275036e-01,3.734426e+01,7.824327e-01,8.940346e-01,6.097609e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700006
3.142372530000e+08,3.142373140000e+08,4.198361e+01,8.296118e-01,3.798361e+01,7.891021e-01,9.047247e-01,5.801544e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700006
3.142373140000e+08,3.142373750000e+08,4.155738e+01,8.253899e-01,3.703279e+01,7.791629e-01,8.911242e-01,6.186510e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700006
3.142373750000e+08,3.142374360000e+08,4.296721e+01,8.392738e-01,3.862295e+01,7.957155e-01,8.988935e-01,5.888573e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700006
3.142374360000e+08,3.142374970000e+08,4.190164e+01,8.288016e-01,3.808197e+01,7.901231e-01,9.088420e-01,5.693263e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700006
3.142375120000e+08,3.142375730000e+08,4.163934e+01,8.262035e-01,3.667213e+01,7.753596e-01,8.807086e-01,6.431374e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700007
3.142375730000e+08,3.142376340000e+08,4.132787e+01,8.231075e-01,3.688525e+01,7.776093e-01,8.925030e-01,6.169027e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700007
3.142376340000e+08,3.142376950000e+08,4.072131e+01,8.170450e-01,3.601639e+01,7.683961e-01,8.844606e-01,6.413994e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700007
3.142376950000e+08,3.142377560000e+08,4.155738e+01,8.253899e-01,3.693443e+01,7.781275e-01,8.887574e-01,6.245083e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700007
3.142377560000e+08,3.142378170000e+08,4.113115e+01,8.211462e-01,3.598361e+01,7.680463e-01,8.748505e-01,6.605887e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700007
3.142378170000e+08,3.142378780000e+08,4.059016e+01,8.157282e-01,3.611475e+01,7.694447e-01,8.897415e-01,6.294519e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700007
3.142378780000e+08,3.142379390000e+08,4.147541e+01,8.245755e-01,3.706557e+01,7.795078e-01,8.936759e-01,6.128380e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700007
3.142379900000e+08,3.142380510000e+08,4.301639e+01,8.397540e-01,3.888525e+01,7.984128e-01,9.039634e-01,5.751908e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142380510000e+08,3.142381120000e+08,4.216393e+01,8.313916e-01,3.745901e+01,7.836340e-01,8.884137e-01,6.208370e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142381120000e+08,3.142381730000e+08,4.083607e+01,8.181954e-01,3.675410e+01,7.762256e-01,9.000401e-01,6.009757e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142381730000e+08,3.142382340000e+08,4.242623e+01,8.339736e-01,3.816393e+01,7.909729e-01,8.995363e-01,5.909242e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142382340000e+08,3.142382950000e+08,4.244262e+01,8.341347e-01,3.854099e+01,7.948707e-01,9.080726e-01,5.678280e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142382950000e+08,3.142383560000e+08,4.060656e+01,8.158929e-01,3.621312e+01,7.704918e-01,8.918046e-01,6.241318e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142383560000e+08,3.142384170000e+08,4.131147e+01,8.229443e-01,3.734426e+01,7.824327e-01,9.039683e-01,5.869265e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142384170000e+08,3.142384780000e+08,4.331147e+01,8.426294e-01,3.942623e+01,8.039475e-01,9.102952e-01,5.559458e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142384780000e+08,3.142385390000e+08,4.255738e+01,8.352616e-01,3.844262e+01,7.938558e-01,9.033128e-01,5.800310e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142385390000e+08,3.142386000000e+08,4.186885e+01,8.284773e-01,3.791803e+01,7.884206e-01,9.056382e-01,5.784489e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142386000000e+08,3.142386610000e+08,4.231147e+01,8.328450e-01,3.847541e+01,7.941942e-01,9.093375e-01,5.651744e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142386610000e+08,3.142387220000e+08,4.260656e+01,8.357441e-01,3.859016e+01,7.953777e-01,9.057330e-01,5.731612e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142387220000e+08,3.142387830000e+08,4.234426e+01,8.331676e-01,3.860656e+01,7.955466e-01,9.117305e-01,5.581826e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142387830000e+08,3.142388440000e+08,4.018033e+01,8.115996e-01,3.645901e+01,7.731034e-01,9.073848e-01,5.855518e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142388440000e+08,3.142389050000e+08,4.172131e+01,8.270163e-01,3.732787e+01,7.822610e-01,8.946955e-01,6.084393e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142389050000e+08,3.142389660000e+08,4.129508e+01,8.227810e-01,3.718033e+01,7.807135e-01,9.003573e-01,5.967825e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142389660000e+08,3.142390270000e+08,4.255738e+01,8.352616e-01,3.836066e+01,7.930090e-01,9.013867e-01,5.851550e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142390270000e+08,3.142390880000e+08,4.340984e+01,8.435856e-01,3.954099e+01,8.051167e-01,9.108762e-01,5.536912e-03,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142391260000e+08,3.142391870000e+08,4.170492e+01,8.268538e-01,3.781967e+01,7.873973e-01,9.068396e-01,5.762651e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142391870000e+08,3.142392480000e+08,4.196721e+01,8.294499e-01,3.749180e+01,7.839769e-01,8.933594e-01,6.100346e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142392480000e+08,3.142393090000e+08,4.139344e+01,8.237603e-01,3.688525e+01,7.776093e-01,8.910891e-01,6.199627e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142393090000e+08,3.142393700000e+08,4.313115e+01,8.408734e-01,3.901639e+01,7.997581e-01,9.045990e-01,5.727223e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142393700000e+08,3.142394310000e+08,4.096721e+01,8.195081e-01,3.719672e+01,7.808856e-01,9.079632e-01,5.782716e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142394310000e+08,3.142394920000e+08,4.277049e+01,8.373504e-01,3.849180e+01,7.943634e-01,8.999617e-01,5.874328e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142394920000e+08,3.142395530000e+08,4.095082e+01,8.193442e-01,3.691803e+01,7.779548e-01,9.015212e-01,5.961604e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142395530000e+08,3.142396140000e+08,4.204918e+01,8.302595e-01,3.763934e+01,7.855179e-01,8.951267e-01,6.049661e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142396140000e+08,3.142396750000e+08,4.154099e+01,8.252271e-01,3.731147e+01,7.820892e-01,8.981847e-01,6.007392e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142396750000e+08,3.142397360000e+08,4.190164e+01,8.288016e-01,3.775410e+01,7.867144e-01,9.010172e-01,5.906987e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142397360000e+08,3.142397970000e+08,4.109836e+01,8.208188e-01,3.688525e+01,7.776093e-01,8.974870e-01,6.057959e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142397970000e+08,3.142398580000e+08,4.386885e+01,8.480339e-01,3.936066e+01,8.032787e-01,8.972347e-01,5.869934e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142398580000e+08,3.142399190000e+08,4.154099e+01,8.252271e-01,3.742623e+01,7.832910e-01,9.009471e-01,5.934443e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142399190000e+08,3.142399800000e+08,4.303279e+01,8.399140e-01,3.854099e+01,7.948707e-01,8.956190e-01,5.967709e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142399800000e+08,3.142400410000e+08,4.219672e+01,8.317148e-01,3.801639e+01,7.894426e-01,9.009324e-01,5.888541e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142400410000e+08,3.142401020000e+08,4.100000e+01,8.198360e-01,3.696721e+01,7.784728e-01,9.016393e-01,5.954843e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142401020000e+08,3.142401630000e+08,4.139344e+01,8.237603e-01,3.691803e+01,7.779548e-01,8.918812e-01,6.179787e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142401630000e+08,3.142402240000e+08,4.134426e+01,8.232707e-01,3.750820e+01,7.841482e-01,9.072165e-01,5.777212e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142402660000e+08,3.142403270000e+08,4.067213e+01,8.165514e-01,3.678688e+01,7.765718e-01,9.044740e-01,5.901269e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142403270000e+08,3.142403880000e+08,4.249180e+01,8.346179e-01,3.859016e+01,7.953777e-01,9.081790e-01,5.672040e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142403880000e+08,3.142404490000e+08,4.300000e+01,8.395940e-01,3.891803e+01,7.987493e-01,9.050705e-01,5.723248e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142404490000e+08,3.142405100000e+08,4.190164e+01,8.288016e-01,3.772131e+01,7.863728e-01,9.002348e-01,5.927712e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142405100000e+08,3.142405710000e+08,4.288525e+01,8.384729e-01,3.900000e+01,7.995901e-01,9.094037e-01,5.611963e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142405710000e+08,3.142406320000e+08,4.285246e+01,8.381523e-01,3.880328e+01,7.975709e-01,9.055088e-01,5.721227e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142406320000e+08,3.142406930000e+08,4.245901e+01,8.342958e-01,3.819672e+01,7.913127e-01,8.996139e-01,5.904933e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142406930000e+08,3.142407540000e+08,4.122951e+01,8.221275e-01,3.777049e+01,7.868853e-01,9.161034e-01,5.528095e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142407540000e+08,3.142408150000e+08,4.150820e+01,8.249013e-01,3.726229e+01,7.815737e-01,8.977093e-01,6.022185e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142408150000e+08,3.142408760000e+08,4.157377e+01,8.255527e-01,3.796721e+01,7.889317e-01,9.132492e-01,5.589292e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142408760000e+08,3.142409370000e+08,4.177049e+01,8.275036e-01,3.816393e+01,7.909729e-01,9.136578e-01,5.564212e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142409370000e+08,3.142409980000e+08,4.308197e+01,8.403938e-01,3.891803e+01,7.987493e-01,9.033486e-01,5.763936e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142409980000e+08,3.142410590000e+08,4.270492e+01,8.367082e-01,3.891803e+01,7.987493e-01,9.113244e-01,5.569738e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142410590000e+08,3.142411200000e+08,4.190164e+01,8.288016e-01,3.822951e+01,7.916523e-01,9.123631e-01,5.593028e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142411200000e+08,3.142411810000e+08,4.203279e+01,8.300976e-01,3.775410e+01,7.867144e-01,8.982059e-01,5.971593e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142411810000e+08,3.142412420000e+08,4.257377e+01,8.354225e-01,3.818033e+01,7.911428e-01,8.968040e-01,5.969587e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142412420000e+08,3.142413030000e+08,4.375410e+01,8.469240e-01,3.957377e+01,8.054504e-01,9.044586e-01,5.690048e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142413030000e+08,3.142413640000e+08,4.231147e+01,8.328450e-01,3.832787e+01,7.926700e-01,9.058505e-01,5.748352e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142413960000e+08,3.142414570000e+08,4.159016e+01,8.257154e-01,3.598361e+01,7.680463e-01,8.651951e-01,6.780311e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700011
3.142414570000e+08,3.142415180000e+08,4.418033e+01,8.510392e-01,3.850820e+01,7.945325e-01,8.716141e-01,6.443791e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700011
3.142415180000e+08,3.142415790000e+08,4.093443e+01,8.191801e-01,3.570492e+01,7.650664e-01,8.722467e-01,6.680308e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700011
3.142415790000e+08,3.142416400000e+08,4.168853e+01,8.266912e-01,3.652459e+01,7.737983e-01,8.761306e-01,6.532709e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700011
3.142416400000e+08,3.142417010000e+08,4.127869e+01,8.226177e-01,3.567213e+01,7.647150e-01,8.641779e-01,6.827455e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700011
3.142417280000e+08,3.142417890000e+08,4.206557e+01,8.304213e-01,3.800000e+01,7.892723e-01,9.033515e-01,5.833074e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142417890000e+08,3.142418500000e+08,4.293443e+01,8.389536e-01,3.859016e+01,7.953777e-01,8.988163e-01,5.892816e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142418500000e+08,3.142419110000e+08,4.309836e+01,8.405536e-01,3.842623e+01,7.936864e-01,8.915938e-01,6.063388e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142419110000e+08,3.142419720000e+08,4.200000e+01,8.297738e-01,3.811475e+01,7.904632e-01,9.074941e-01,5.724229e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142419720000e+08,3.142420330000e+08,4.191803e+01,8.289638e-01,3.755738e+01,7.846621e-01,8.959718e-01,6.037502e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142420330000e+08,3.142420940000e+08,4.129508e+01,8.227810e-01,3.711475e+01,7.800247e-01,8.987694e-01,6.009883e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142420940000e+08,3.142421550000e+08,4.131147e+01,8.229443e-01,3.729508e+01,7.819174e-01,9.027778e-01,5.901643e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142421550000e+08,3.142422160000e+08,4.150820e+01,8.249013e-01,3.734426e+01,7.824327e-01,8.996841e-01,5.970327e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142422160000e+08,3.142422770000e+08,4.275410e+01,8.371899e-01,3.849180e+01,7.943634e-01,9.003068e-01,5.866436e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142422770000e+08,3.142423380000e+08,4.286885e+01,8.383126e-01,3.859016e+01,7.953777e-01,9.001912e-01,5.861598e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142423380000e+08,3.142423990000e+08,4.063934e+01,8.162223e-01,3.680328e+01,7.767448e-01,9.056071e-01,5.872206e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142423990000e+08,3.142424600000e+08,4.236066e+01,8.333288e-01,3.822951e+01,7.916523e-01,9.024768e-01,5.836141e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142424600000e+08,3.142425210000e+08,4.098361e+01,8.196721e-01,3.760656e+01,7.851757e-01,9.176000e-01,5.499464e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142425210000e+08,3.142425820000e+08,4.003279e+01,8.101081e-01,3.557377e+01,7.636600e-01,8.886159e-01,6.366428e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142425820000e+08,3.142426430000e+08,4.214754e+01,8.312300e-01,3.759016e+01,7.850046e-01,8.918709e-01,6.124510e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142426430000e+08,3.142427040000e+08,4.285246e+01,8.381523e-01,3.878688e+01,7.974024e-01,9.051262e-01,5.731587e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142427040000e+08,3.142427650000e+08,4.198361e+01,8.296118e-01,3.826229e+01,7.919917e-01,9.113628e-01,5.616283e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142427650000e+08,3.142428260000e+08,4.157377e+01,8.255527e-01,3.736066e+01,7.826045e-01,8.986593e-01,5.992594e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142428670000e+08,3.142429280000e+08,4.267213e+01,8.363869e-01,3.336066e+01,7.395241e-01,7.817903e-01,8.095527e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700013
3.142441050000e+08,3.142441660000e+08,4.250820e+01,8.347788e-01,3.840984e+01,7.935171e-01,9.035866e-01,5.796321e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142441660000e+08,3.142442270000e+08,4.240984e+01,8.338125e-01,3.822951e+01,7.916523e-01,9.014302e-01,5.860568e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142442270000e+08,3.142442880000e+08,3.940984e+01,8.037804e-01,3.562295e+01,7.641877e-01,9.039102e-01,6.010826e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142442880000e+08,3.142443490000e+08,4.221312e+01,8.318763e-01,3.839344e+01,7.933478e-01,9.095145e-01,5.653346e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142443490000e+08,3.142444100000e+08,4.306557e+01,8.402339e-01,3.929508e+01,8.026093e-01,9.124476e-01,5.514522e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142444100000e+08,3.142444710000e+08,4.222951e+01,8.320379e-01,3.814754e+01,7.908031e-01,9.033385e-01,5.822093e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142444710000e+08,3.142445320000e+08,4.180328e+01,8.278283e-01,3.822951e+01,7.916523e-01,9.145098e-01,5.537097e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142445320000e+08,3.142445930000e+08,4.168853e+01,8.266912e-01,3.786885e+01,7.879092e-01,9.083759e-01,5.720901e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
