#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142338000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22363600001
3.142338000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22363600002
3.142350000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22363600003
3.142356000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22363600004
3.142362000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22363700005
3.142368000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22363700006
3.142374000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22363700007
3.142374000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22363700008
3.142386000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700009
3.142398000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700010
3.142410000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700011
3.142416000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700012
3.142428000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700013
3.142440000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142452000000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142458000000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142470000000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142482000000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142494000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142506000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142512000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142518000000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142536000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363700025
3.142548000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363700026
3.142554000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363700028
3.142566000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363700029
3.142566000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363700030
3.142578000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700032
3.142584000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700033
3.142584000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22363700034
3.142596000000e+08,2.100000e+01,4.000000e+00,9.380000e+02,22363700035
3.142608000000e+08,2.100000e+01,4.000000e+00,9.390000e+02,22363700036
3.142608000000e+08,2.100000e+01,4.000000e+00,9.390000e+02,22363700037
3.142626000000e+08,2.100000e+01,4.000000e+00,9.390000e+02,22363700039
3.142632000000e+08,2.200000e+01,4.000000e+00,9.390000e+02,22363700041
3.142638000000e+08,2.200000e+01,4.000000e+00,9.390000e+02,22363700042
3.142644000000e+08,2.200000e+01,4.000000e+00,9.390000e+02,22363700043
3.142656000000e+08,2.200000e+01,5.000000e+00,9.390000e+02,22363700044
3.142662000000e+08,2.200000e+01,5.000000e+00,9.390000e+02,22363700045
3.142662000000e+08,2.200000e+01,5.000000e+00,9.390000e+02,22363700046
3.142686000000e+08,2.300000e+01,6.000000e+00,9.390000e+02,22363700049
3.142704000000e+08,2.300000e+01,7.000000e+00,9.400000e+02,22363700052
3.142722000000e+08,2.300000e+01,7.000000e+00,9.400000e+02,22363700055
3.142728000000e+08,2.300000e+01,7.000000e+00,9.400000e+02,22363700056
3.142740000000e+08,2.300000e+01,7.000000e+00,9.400000e+02,22363700057
3.142752000000e+08,2.300000e+01,8.000000e+00,9.400000e+02,22363700058
3.142764000000e+08,2.300000e+01,8.000000e+00,9.390000e+02,22363700059
3.142776000000e+08,2.300000e+01,9.000000e+00,9.390000e+02,22363700060
3.142788000000e+08,2.300000e+01,1.000000e+01,9.390000e+02,22363700063
3.142800000000e+08,2.300000e+01,1.100000e+01,9.390000e+02,22363700064
3.142812000000e+08,2.300000e+01,1.000000e+01,9.390000e+02,22363700065
3.142812000000e+08,2.300000e+01,1.000000e+01,9.390000e+02,22363700066
3.142812000000e+08,2.300000e+01,1.000000e+01,9.390000e+02,22363700067
3.142812000000e+08,2.300000e+01,1.000000e+01,9.390000e+02,22363700068
3.142818000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22363700069
3.142824000000e+08,2.200000e+01,9.000000e+00,9.390000e+02,22363700070
3.142836000000e+08,2.200000e+01,9.000000e+00,9.390000e+02,22363700072
3.142848000000e+08,2.200000e+01,9.000000e+00,9.390000e+02,22363700073
3.142848000000e+08,2.200000e+01,9.000000e+00,9.390000e+02,22363700075
3.142860000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22363700076
3.142866000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22363700077
3.142866000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22363700078
3.142872000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22363700079
3.142884000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22363700080
3.142884000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22363700081
3.142896000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22363700082
3.142908000000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22363700083
3.142914000000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22363700084
3.142932000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22363700087
3.142944000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22363700088
3.142944000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22363700089
3.142950000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22363700090
